registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,12789,29289,214,4,1,0,0,0,0,0,0,0,3165,2,0,0,0,0,0,0,0,0,14,0,25,0,0,0,0,4,1899,1,0,0,0,0,192
"101domain, Inc.",1011,4800,28469,25,1,1,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,2,4,4,0,0,0,0,31
"1API GmbH",1387,7067,21373,226,0,0,0,0,0,0,0,0,0,1506,0,1,0,0,0,0,0,0,0,10,0,13,5,0,0,0,2,22,1,0,0,0,0,260
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2815,4089,79,0,0,0,0,0,0,0,0,0,391,0,2,0,0,0,0,0,0,0,1,4,5,0,0,0,0,0,1,0,0,0,0,0,73
"Automattic Inc",1531,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4
"BB Online UK Limited",134,10,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,45,14,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,5167,57,0,0,0,0,0,0,0,0,0,0,2119,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,2,0,0,0,0,0
"Brandsight, Inc.",3786,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,2243,1705,25,3,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,27
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,627,513,14,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11
"Charleston Road Registry Billable",9998,4,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,6,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Corehub, S.R.L.",15,216,1321,5,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Crazy Domains FZ-LLC",1291,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,98,51,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,99,217,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,482,185,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Dynadot LLC.",472,6061,11438,90,2,0,0,1,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,28,0,45,0,0,0,0,26,1,0,0,0,0,0,121
"EJEE Group Holdings Limited",1620,56,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,136,64,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,426,1148,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Epik Holdings Inc.",617,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,2
"EuroDNS S.A.",1052,777,2444,31,1,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,34
"Focus IP, Inc. dba AppDetex",3235,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,755,857,25,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34
"Gandi SAS",81,8347,20823,153,1,1,0,1,0,0,0,0,0,479,24,0,1,0,0,0,0,0,0,7,2,8,0,0,0,0,0,1,1,0,0,0,0,154
"Global Domains International, Inc. DBA DomainCostClub.com",1463,879,1804,20,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Go Australia Domains, LLC",1151,860,47,0,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,850,118,0,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Go China Domains, LLC",1149,3020,68,0,0,0,0,0,0,0,0,0,0,1400,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0,0
"Go France Domains, LLC",1153,1252,188,0,0,0,0,0,0,0,0,0,0,562,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0
"GoDaddy.com, LLC",146,192987,8832,38694,579,36,0,56,0,0,0,0,0,20884,69,4,3,6,0,0,0,0,0,695,0,158,7,0,0,0,52,477,29,0,0,0,0,35048
"Google LLC.",895,51559,37436,1232,0,0,0,0,0,0,0,0,0,13033,5,1,0,1,0,0,0,0,0,64,4,23,0,0,0,0,7,611,7,0,0,0,0,1270
"Gransy s.r.o. d/b/a subreg.cz",1505,355,345,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Hongkong Domain Name Information Management Co., Ltd.",2251,31,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,1788,3631,34,0,3,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,9,0,0,0,0,0,1322
"INWX GmbH & Co. KG",1420,350,90,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0,0,19
"Key-Systems LLC",1345,13779,17549,281,0,3,0,0,0,0,0,0,0,4829,1,0,0,0,0,0,0,0,0,8,0,65,0,0,0,0,0,1609,2,0,0,0,0,275
"Ledl.net GmbH",809,241,292,2,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Lexsynergy Limited",1466,395,4356,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Marcaria.com International",1086,1520,1608,28,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,26
"MarkMonitor Inc.",292,2971,11451,14,19,0,0,7,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,42
"Montenegro Domains, LLC",1152,792,123,0,0,0,0,0,0,0,0,0,0,342,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"NETIM SARL",1519,211,48,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,717,1366,33,0,1,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
"Name.com, Inc.",625,17256,95229,183,12,2,0,0,0,0,0,0,0,1041,2,16,0,0,0,0,0,0,0,3,0,58,0,0,0,0,4,11,0,0,0,0,0,210
"NameSilo, LLC",1479,807,32,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,73
"NameWeb BVBA",1464,70,236,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,3184,8822,5,0,0,0,0,0,0,0,0,0,787,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,0,0,0,0,0,6
"Namecheap Inc.",1068,39223,2145,756,26,7,1,4,0,0,0,0,0,2049,10,5,0,2,0,0,0,0,0,30,2,39,0,0,0,0,5,21,2,0,0,0,0,787
"Nameshield SAS",1251,229,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co. ltd",1336,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,363,18,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,4232,1694,165,0,0,0,0,0,0,0,0,0,273,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,166
"OnlineNIC, Inc.",82,238,171,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"PSI-USA, Inc. dba Domain Robot",151,2142,4294,24,0,0,0,0,0,0,0,0,0,1145,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,24
"Porkbun LLC",1861,3911,5955,71,1,2,0,0,0,0,0,0,0,122,0,1,0,0,0,0,0,0,0,33,0,24,0,0,0,0,2,1,0,0,0,0,0,108
"Realtime Register B.V.",839,1199,699,31,0,0,0,0,0,0,0,0,0,258,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,84,0,0,0,0,0,32
"Regional Network Information Center, JSC dba RU-CENTER",463,446,167,12,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"SafeBrands SAS",1290,90,205,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,392,106,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Secura GmbH",111,21,47,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7816,2054,24,1,0,0,0,0,0,0,0,0,877,1,0,0,0,0,0,0,0,0,1,0,534,0,0,0,0,0,0,0,0,0,0,0,20
"Super Registry Inc.",675,204,306,4,0,0,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Synergy Wholesale Pty Ltd",1609,116,17,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"TLD Registrar Solutions Ltd",1564,476,331,20,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Tucows Domains Inc",69,5772,612890,173,10,0,1,1,0,0,0,0,0,617,2,0,0,0,0,0,0,0,0,16,1,46,0,0,0,0,1,0,0,0,0,0,0,181
"Uniregistrar Corp",1659,2871,8814,30,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,4,0,67,0,0,0,0,0,0,3,0,0,0,0,36
"Variomedia AG",1257,332,231,3,0,0,0,0,0,0,0,0,0,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Web Commerce Communications Limited dba WebNic.cc",460,59,36,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Webnames.ca Inc.",456,134,355,7,0,0,0,0,0,0,0,0,0,16,1,3,0,5,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7
"West263 International Limited",1915,29830,46446,261,0,0,0,0,0,0,0,0,0,3183,0,0,0,0,0,0,1,2,0,115,0,183,0,0,0,0,3,0,0,0,0,0,0,616788
"Wild West Domains, LLC",440,1128,64,22,12,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,3,0,0,0,0,0,28
"ZYSM Technologies Limited",3783,27,26,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,3281,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2787,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,362,71887,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"http.net Internet GmbH",976,77,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,7022,2362,48,0,0,0,0,0,0,0,0,0,4390,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,4,0,0,0,0,49
Totals,,457938,1085642,43241,677,57,2,70,0,0,0,0,0,67639,125,33,4,16,2,0,2,2,0,1346,13,1346,13,0,0,0,111,4973,59,0,0,0,0,657635
