registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,16530,30583,275,4,1,0,4,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,3,130,1,0,0,0,0,285
"101domain, Inc.",1011,5383,24683,31,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,28,0,0,0,0,0,29
"10dencehispahard, s.l.",1403,207,22,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,10
"1API GmbH",1387,8519,28201,168,1,0,0,0,0,0,0,0,0,144,3,0,0,1,0,0,0,0,0,9,0,20,0,0,0,0,1,62,1,0,0,0,0,186
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,3462,4409,110,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,36,0,0,0,0,0,130
"Automattic Inc",1531,244,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,18
"BB Online UK Limited",134,39,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,81,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blacknight Internet Solutions Ltd",1448,81,29,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Blue Razor Domains, LLC",612,5059,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, LLC",3786,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,44,13,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,3471,2277,34,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,7,1,5,0,0,0,0,0,1,0,0,0,0,0,37
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1199,1055,35,4,0,0,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,22,0,0,0,0,0,44
"Charleston Road Registry Billable",9998,4,368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,194,1373,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,199,63,1,1,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,114,189,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,744,64,16,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18
"DotArai Co., Ltd.",1373,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dreamscape Networks International Pte Ltd.",1291,525,48,20,7,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,34
"Dynadot LLC.",472,9857,7613,291,4,0,0,0,0,0,0,0,0,80,1,1,0,0,0,0,0,1,0,17,1,219,0,0,0,0,20,111,0,0,0,0,0,316
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,453,1080,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Epik Holdings Inc.",617,162,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,13
"EuroDNS S.A.",1052,1034,2470,20,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,26
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1347,905,16,0,2,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,20
"Gabia, Inc.",244,6,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Gandi SAS",81,11931,17964,167,2,1,0,0,0,0,0,0,0,129,6,1,0,0,0,0,0,1,0,7,0,10,0,0,0,0,0,101,0,0,0,0,0,156
"Global Domains International, Inc. DBA DomainCostClub.com",1463,2598,616,120,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,283
"Go Australia Domains, LLC",1151,834,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,836,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2930,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1218,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,523849,16721,3432,604,52,0,67,0,0,0,0,0,53795,91,18,2,4,0,0,0,0,0,22,0,109,5,0,0,0,39,3199,16,0,0,0,0,4147
"Google LLC.",895,98401,53977,3080,0,0,0,0,0,0,0,0,0,1979,16,11,2,4,0,0,0,2,0,55,2,20,0,0,0,0,49,911,12,0,0,0,0,3114
"Gransy s.r.o. d/b/a subreg.cz",1505,604,321,13,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0,18
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2772,3967,35,1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,32,0,0,0,0,0,47
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,700,142,16,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,4,0,0,0,0,0,15
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,19458,27293,341,8,3,0,0,0,0,0,0,0,367,4,0,0,1,0,0,0,1,0,17,0,11,0,0,0,0,0,126,0,0,0,0,0,366
"Ledl.net GmbH",809,368,595,10,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13
"Lexsynergy Limited",1466,468,4922,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International",1086,1728,174,15,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17
"MarkMonitor Inc.",292,3391,11821,3,11,0,0,0,0,0,0,0,0,21,17,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0,19
"Montenegro Domains, LLC",1152,777,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,393,66,22,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,25
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,793,616,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Name.com, Inc.",625,22723,96395,408,12,1,0,1,0,0,0,0,0,270,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,11,182,0,0,0,0,0,426
"NameSilo, LLC",1479,4756,251,164,1,2,0,1,0,0,0,0,0,114,0,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,8,42,0,0,0,0,0,165
"NameWeb BVBA",1464,113,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,3412,4207,7,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,38,0,0,0,0,0,7
"Namecheap Inc.",1068,67502,4274,1931,59,19,2,4,1,0,0,1,0,1162,10,8,1,6,0,0,0,2,0,269,0,29,0,0,0,0,19,835,3,0,0,0,0,2018
"Nameshield SAS",1251,292,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Net-Chinese Co. ltd",1336,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,531,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,7864,1668,227,0,0,0,0,0,0,0,0,0,240,2,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,96,0,0,0,0,0,229
"OnlineNIC, Inc.",82,349,222,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,4
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1039,1316,90,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,4,0,0,0,0,0,0,1584
"PSI-USA, Inc. dba Domain Robot",151,2846,4703,47,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,8,0,0,0,0,0,46
"PlanetHoster Inc",2476,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Porkbun LLC",1861,7154,11874,169,4,0,0,0,0,0,0,0,0,120,3,0,0,1,0,0,0,0,0,11,0,10,1,0,0,0,0,130,0,0,0,0,0,250
"Realtime Register B.V.",839,1813,1222,37,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,16,0,0,0,0,0,40
"Regional Network Information Center, JSC dba RU-CENTER",463,834,231,21,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,25
"RegistrarSEC, LLC",2475,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,98,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,415,76,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8482,1647,38,1,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,25,1,0,0,0,0,35
"Super Registry Inc.",675,323,530,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Synergy Wholesale Pty Ltd",1609,293,35,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,12
"TLD Registrar Solutions Ltd",1564,1178,578,69,1,1,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,23,0,0,0,0,0,85
"Tucows Domains Inc",69,10932,1152087,283,9,1,0,4,0,0,0,0,0,282,2,0,0,0,0,0,0,0,0,14,0,22,0,0,0,0,4,96,0,0,0,0,0,300
"URL Solutions Inc.",1449,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uniregistrar Corp",1659,3714,6690,48,1,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,39,0,0,0,0,0,57
"Variomedia AG",1257,371,244,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,241,217,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,11
"Webnames.ca Inc.",456,147,277,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,41088,30135,45,1,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,6,1,21,0,0,0,0,2,995,0,0,0,0,0,105
"Whois Corp.",100,52,93,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Wild West Domains, LLC",440,1688,114,40,9,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,47
"ZYSM Technologies Limited",3783,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1577,121993,28,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,38
"http.net Internet GmbH",976,133,115,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,8002,1245,88,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,16,0,0,0,0,0,102
Totals,,933562,1692702,12113,752,88,2,83,1,0,0,1,0,60327,165,43,5,20,0,0,0,7,0,576,6,576,6,0,0,0,171,7437,34,0,0,0,0,15020
