registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,14220,28457,250,7,0,0,1,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,2,1,16,0,0,0,0,1,144,0,0,0,0,0,269
"101domain, Inc.",1011,5069,27013,39,1,0,0,2,0,0,0,0,0,25,0,1,0,0,0,0,1,1,0,2,0,1,0,0,0,0,2,16,0,0,0,0,0,43
"10dencehispahard, s.l.",1403,65,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"1API GmbH",1387,8394,23358,128,0,1,0,0,0,0,0,0,0,84,1,0,1,0,0,0,0,1,0,16,0,23,0,0,0,0,0,35,0,0,0,0,0,151
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2489,3953,63,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,66
"Automattic Inc",1531,65,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"BB Online UK Limited",134,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,58,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,5153,97,0,0,0,0,0,0,0,0,0,0,12,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Brandsight, Inc.",3786,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,33,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,3251,2087,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,50,1,8,0,0,0,0,0,0,0,0,0,0,0,19
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,856,561,36,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,34
"Charleston Road Registry Billable",9998,4,326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,9,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Corehub, S.R.L.",15,215,1329,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,134,50,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,105,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,584,23,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,18
"Dreamscape Networks International Pte Ltd.",1291,133,16,17,8,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
"Dynadot LLC.",472,8032,7939,242,2,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,3,0,9,0,0,0,0,3,67,0,0,0,0,0,184
"EJEE Group Holdings Limited",1620,55,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,139,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Entorno Digital, S.A.",696,436,1112,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Epik Holdings Inc.",617,31,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"EuroDNS S.A.",1052,859,2549,12,1,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0,13
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,963,880,27,1,1,0,1,0,0,0,0,0,43,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,32
"Gandi SAS",81,9425,16864,148,1,0,0,1,0,0,0,0,0,130,4,0,0,2,0,0,0,0,0,5,2,6,0,0,0,0,0,70,0,0,0,0,0,159
"Global Domains International, Inc. DBA DomainCostClub.com",1463,945,610,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Go Australia Domains, LLC",1151,856,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,848,173,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2998,70,0,0,0,0,0,0,0,0,0,0,6,3,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1240,160,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,472565,12655,23911,585,63,0,76,1,0,0,0,0,1936,102,3,2,7,0,0,0,0,0,26,0,150,17,0,0,0,68,1476,1,0,0,0,0,43043
"Google LLC.",895,67916,37484,2858,0,0,0,0,0,0,0,0,0,831,6,3,0,2,0,0,0,0,0,88,6,12,0,0,0,0,56,591,0,0,0,0,0,3001
"Gransy s.r.o. d/b/a subreg.cz",1505,445,262,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,16
"Hongkong Domain Name Information Management Co., Ltd.",2251,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2108,3412,26,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,11,0,0,0,0,0,30
"INWX GmbH & Co. KG",1420,467,114,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,25
"Key-Systems LLC",1345,15985,27694,279,0,1,1,0,0,0,0,0,0,207,1,0,0,0,0,0,0,3,0,14,1,6,0,0,0,0,2,104,0,0,0,0,0,313
"Ledl.net GmbH",809,299,474,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,8
"Lexsynergy Limited",1466,449,4793,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International",1086,1608,184,14,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,19
"MarkMonitor Inc.",292,3140,11714,8,1,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,10,0,26,0,0,0,0,0,0,0,0,0,0,0,5
"Montenegro Domains, LLC",1152,789,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,271,29,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,749,724,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Name.com, Inc.",625,19210,100465,247,5,5,0,0,0,0,0,0,0,158,1,1,0,0,0,0,0,0,0,12,0,66,0,0,0,0,7,192,0,0,0,0,0,262
"NameSilo, LLC",1479,2710,114,69,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,0,0,0,0,0,0,120
"NameWeb BVBA",1464,91,296,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Namecamp Limited",2483,3476,6350,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,5
"Namecheap Inc.",1068,47444,2429,1209,23,14,1,4,0,0,0,0,0,970,12,3,2,4,0,0,1,1,0,36,4,19,0,0,0,0,7,563,1,0,0,0,0,1350
"Nameshield SAS",1251,242,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co. ltd",1336,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,416,22,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"OVH sas",433,5613,1397,182,0,0,0,0,0,0,0,0,0,109,1,2,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,42,0,0,0,0,0,201
"OnlineNIC, Inc.",82,304,211,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,174,380,163,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1683
"PSI-USA, Inc. dba Domain Robot",151,2453,4592,39,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,37
"Porkbun LLC",1861,5159,7978,92,4,1,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,71,3,2,0,0,0,0,0,39,0,0,0,0,0,109
"Realtime Register B.V.",839,1433,791,32,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,16,0,0,0,0,0,33
"Regional Network Information Center, JSC dba RU-CENTER",463,595,161,18,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,22
"RegistrarSEC, LLC",2475,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeBrands SAS",1290,97,229,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,397,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Secura GmbH",111,22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8068,1638,31,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,97,0,0,0,0,0,39
"Super Registry Inc.",675,226,336,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,177,12,4,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"TLD Registrar Solutions Ltd",1564,770,345,29,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36
"Tucows Domains Inc",69,7742,1029960,252,11,1,0,3,0,0,0,0,0,167,3,1,0,1,0,0,0,0,0,11,0,7,1,0,0,0,4,59,0,0,0,0,0,297
"Uniregistrar Corp",1659,3181,6956,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,23
"Variomedia AG",1257,345,239,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Web Commerce Communications Limited dba WebNic.cc",460,144,80,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Webnames.ca Inc.",456,146,286,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"West263 International Limited",1915,39209,38565,252,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,5,175,0,0,0,0,0,146
"Whois Networks",100,16,36,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,1305,71,12,1,0,0,0,0,0,0,0,0,10,4,0,0,1,0,0,0,0,0,9,0,2,0,0,0,0,1,14,0,0,0,0,0,16
"ZYSM Technologies Limited",3783,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,3273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,670,108391,18,0,1,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,25
"http.net Internet GmbH",976,104,70,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"united-domains AG",1408,7369,1446,47,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,19,0,0,0,0,0,60
Totals,,794194,1537705,30935,667,93,2,91,1,0,0,0,0,5553,156,18,6,19,0,0,2,6,0,427,19,427,19,0,0,0,158,3952,2,0,0,0,0,52051
