registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,20256,36908,254,3,1,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,2,96,1,0,0,0,0,258
"101domain, Inc.",1011,5819,23358,33,0,1,0,0,0,0,0,0,0,67,2,1,0,1,0,0,0,0,0,2,0,45,0,0,0,0,0,53,0,0,0,0,0,34
"10dencehispahard, s.l.",1403,286,57,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9
"1API GmbH",1387,11307,34177,148,1,2,0,0,0,0,0,0,0,241,1,1,2,0,0,0,0,0,0,4,0,38,1,0,0,0,0,92,1,0,0,0,0,236
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4903,4886,102,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,49,0,0,0,0,0,108
"Automattic Inc",1531,464,6,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,16
"BB Online UK Limited",134,46,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,3
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,86,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,106,58,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,5003,131,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,55,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,3610,2389,15,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,0,0,0,0,0,0,15
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1814,1867,43,5,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,52
"Charleston Road Registry Billable",9998,4,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,209,1542,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,3
"DNC Holdings, Inc.",291,264,166,7,0,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,120,197,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,972,89,20,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18
"DotArai Co., Ltd.",1373,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,841,78,26,5,0,0,1,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,13,0,0,0,0,0,28
"Dynadot LLC.",472,12692,9296,323,3,7,1,1,0,0,0,0,0,334,0,1,0,0,0,0,0,0,0,20,1,46,0,0,0,0,14,68,0,0,0,0,0,419
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,480,1347,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Epik Holdings Inc.",617,435,10,44,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,4,0,0,0,0,0,41
"EuroDNS S.A.",1052,1244,2982,13,4,2,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,19
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1753,1053,32,3,1,0,1,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,35,0,0,0,0,0,34
"Gabia, Inc.",244,355,6,13,3,6,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,27
"Gandi SAS",81,13273,19191,171,3,3,0,1,1,0,0,0,0,216,5,6,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,107,0,0,0,0,0,184
"Global Domains International, Inc. DBA DomainCostClub.com",1463,4139,656,85,0,0,0,0,0,0,0,0,0,483,0,0,0,0,0,0,0,0,0,26,0,4,0,0,0,0,0,19,0,0,0,0,0,76
"Go Australia Domains, LLC",1151,819,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,824,217,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2899,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1196,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"GoDaddy.com, LLC",146,649998,25786,3746,785,52,0,76,0,0,0,0,0,8663,97,3,7,48,0,0,0,2,0,82,1,102,8,0,0,0,61,10835,3,0,0,0,0,4782
"Google LLC.",895,132715,70129,2839,48,21,1,18,0,0,0,0,0,3688,16,7,2,4,0,1,2,1,0,28,1,32,1,0,0,0,41,1878,8,0,0,0,0,3153
"Gransy s.r.o. d/b/a subreg.cz",1505,816,376,23,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,25
"GrepApps Technology Inc.",3886,32,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,20383
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3491,4758,53,1,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,22,0,0,0,0,0,55
"IMPERIAL REGISTRATIONS INC",987,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,954,166,24,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,22
"Internet Works Online International (HK) Co., Limited",3247,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,23334,31157,343,20,2,0,4,0,0,0,0,0,501,4,1,0,0,0,0,1,0,0,16,0,16,0,0,0,0,1,175,0,0,0,0,0,401
"Ledl.net GmbH",809,456,754,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,11
"Lexsynergy Limited",1466,505,5314,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International",1086,1842,148,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"MarkMonitor Inc.",292,3719,13270,10,8,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,0,0,0,0,0,0,18
"Montenegro Domains, LLC",1152,769,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,585,98,13,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,801,160,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Name.com, Inc.",625,27410,101593,346,6,0,0,1,0,0,0,0,0,613,3,0,1,0,0,0,0,0,0,11,3,15,0,0,0,0,1,202,0,0,0,0,0,349
"NameSilo, LLC",1479,7216,851,218,0,0,0,0,0,0,0,0,0,343,4,0,0,0,0,0,0,0,0,8,7,2,0,0,0,0,0,129,0,0,0,0,0,203
"NameWeb BVBA",1464,123,375,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,3486,3753,3,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,3
"Namecheap Inc.",1068,97099,9295,2554,73,26,3,18,1,0,0,0,0,2030,24,9,0,7,5,0,2,6,0,56,1,27,0,0,0,0,64,1792,5,0,0,0,0,2994
"Nameshield SAS",1251,359,48,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Net-Chinese Co. ltd",1336,48,4,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,739,84,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"OVH sas",433,10392,2442,221,0,0,0,0,0,0,0,0,0,333,6,0,0,0,1,0,0,0,0,3,0,6,0,0,0,0,0,121,0,0,0,0,0,212
"OnlineNIC, Inc.",82,423,238,4,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,2635,2411,157,37,0,1,2,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,59,0,0,0,0,0,222
"PSI-USA, Inc. dba Domain Robot",151,3392,5064,67,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0,31
"PlanetHoster Inc",2476,43,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Porkbun LLC",1861,10181,17702,258,3,3,1,2,0,0,0,0,0,281,1,2,0,0,0,0,1,0,0,58,0,11,0,0,0,0,0,88,0,0,0,0,0,274
"Realtime Register B.V.",839,2265,1960,28,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,1,17,0,0,0,0,0,34
"Regional Network Information Center, JSC dba RU-CENTER",463,1137,269,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,25
"RegistrarSEC, LLC",2475,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"SafeBrands SAS",1290,104,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,436,77,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8903,1667,54,1,0,0,1,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,54
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,372,494,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,454,97,22,1,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,20
"TLD Registrar Solutions Ltd",1564,1567,720,31,2,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,30
"Tucows Domains Inc",69,14751,1228118,317,10,3,1,1,0,0,0,0,0,410,5,1,0,0,0,0,0,0,0,10,0,25,0,0,0,0,6,201,0,0,0,0,0,331
"URL Solutions Inc.",1449,28,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Uniregistrar Corp",1659,4174,6246,41,1,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,21,0,0,0,0,0,41
"Variomedia AG",1257,394,252,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Web Commerce Communications Limited dba WebNic.cc",460,363,150,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11
"Webnames.ca Inc.",456,158,285,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,42482,17960,65,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,446,0,0,0,0,0,587
"Whois Corp.",100,92,152,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Wild West Domains, LLC",440,2379,161,50,4,0,0,0,0,0,0,0,0,65,0,0,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,23,0,0,0,0,0,49
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2247,130002,57,3,2,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,27,0,0,0,0,0,58
"http.net Internet GmbH",976,185,172,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"united-domains AG",1408,9065,1195,100,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,99
Totals,,1172072,1831531,13084,1034,135,8,130,2,0,0,0,0,20649,192,39,14,63,6,1,7,10,0,514,14,514,14,0,0,0,192,16821,18,0,0,0,0,36142
