registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,15284,30951,325,7,0,0,0,0,0,0,0,0,179,4,0,1,0,0,0,0,0,0,4,0,56,0,0,0,0,1,82,2,0,0,0,0,343
"101domain, Inc.",1011,5177,25982,45,0,0,0,0,0,0,0,0,0,210,14,0,2,2,1,0,0,0,0,0,0,21,0,0,0,0,0,24,0,0,0,0,0,57
"10dencehispahard, s.l.",1403,149,12,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"1API GmbH",1387,8009,25487,186,0,3,0,1,0,0,0,0,0,322,1,0,0,0,0,0,0,0,0,21,1,1005,2,0,0,0,0,43,0,0,0,0,0,230
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2920,4279,134,2,0,0,0,0,0,0,0,0,206,3,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,20,0,0,0,0,0,136
"Automattic Inc",1531,137,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,18
"BB Online UK Limited",134,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,71,30,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Blue Razor Domains, LLC",612,5079,92,0,0,0,0,0,0,0,0,0,0,331,16,1,2,7,0,0,0,0,0,0,0,33,0,0,0,0,0,5,0,0,0,0,0,0
"Brandsight, Inc.",3786,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,36,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3323,2142,5,0,0,0,0,0,0,0,0,0,1169,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,12,0,0,0,0,0,5
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1004,787,28,1,2,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,34
"Charleston Road Registry Billable",9998,4,346,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,189,1343,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,172,65,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,11
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,108,226,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,654,82,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,10
"Dreamscape Networks International Pte Ltd.",1291,309,36,53,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,71
"Dynadot LLC.",472,8373,8948,196,1,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,17,1,282,0,0,0,0,45,59,0,0,0,0,0,240
"EJEE Group Holdings Limited",1620,63,104,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,132,51,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,447,1078,2,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,3
"Epik Holdings Inc.",617,95,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,0,0,0,0,15
"EuroDNS S.A.",1052,944,2642,52,1,0,0,0,0,0,0,0,0,202,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,54
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1105,835,29,2,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,29
"Gandi SAS",81,11148,18250,279,4,2,0,0,0,0,0,0,0,622,25,15,2,0,0,0,0,1,0,1015,0,20,0,0,0,0,11,49,2,0,0,0,0,293
"Global Domains International, Inc. DBA DomainCostClub.com",1463,1644,880,31,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,530,80,0,0,0,0,0,0,4,0,0,0,0,0,13
"Go Australia Domains, LLC",1151,843,45,0,0,0,0,0,0,0,0,0,0,95,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,840,176,0,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2937,68,0,0,0,0,0,0,0,0,0,0,200,15,1,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,1224,111,0,0,0,0,0,0,0,0,0,0,126,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,500003,14761,4814,840,60,0,85,0,0,0,0,0,34117,312,28,12,63,0,0,0,9,0,436,1,798,124,0,0,0,66,1668,15,0,0,0,0,5688
"Google LLC.",895,80878,45402,3913,0,0,0,0,0,0,0,0,0,1551,45,3,2,4,0,1,1,9,0,250,10,67,0,0,0,0,115,713,11,0,0,0,0,3836
"Gransy s.r.o. d/b/a subreg.cz",1505,524,310,22,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,21
"Hongkong Domain Name Information Management Co., Ltd.",2251,32,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2544,3942,58,2,0,0,0,0,0,0,0,0,654,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,15,0,0,0,0,0,68
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,589,146,25,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,3,0,0,0,0,0,31
"Key-Systems LLC",1345,17551,28078,400,2,2,0,1,0,0,0,0,0,826,3,2,0,0,0,0,0,0,0,29,0,52,0,0,0,0,1,99,0,0,0,0,0,413
"Ledl.net GmbH",809,319,522,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4
"Lexsynergy Limited",1466,458,4829,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International",1086,1654,518,13,0,2,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,18
"MarkMonitor Inc.",292,3208,12030,4,2,0,0,0,0,0,0,0,0,39,42,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"Montenegro Domains, LLC",1152,783,40,0,0,0,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,312,35,15,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,14
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,789,784,9,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,2
"Name.com, Inc.",625,20642,105436,440,9,1,0,0,0,0,0,0,0,1145,4,1,0,1,0,0,0,0,0,62,14,156,0,0,0,0,6,91,0,0,0,0,0,470
"NameSilo, LLC",1479,3772,216,142,6,1,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,430,1,7,0,0,0,0,2,0,1,0,0,0,0,200
"NameWeb BVBA",1464,105,333,10,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Namecamp Limited",2483,3303,4918,10,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,10
"Namecheap Inc.",1068,54182,2918,1804,40,15,0,6,0,0,0,0,0,2418,22,7,1,3,0,0,0,3,0,125,8,88,0,0,0,0,5,722,1,0,0,0,0,1963
"Nameshield SAS",1251,277,4,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,42,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Nom-IQ Limited dba Com Laude",470,446,70,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,6682,1413,284,0,0,0,0,0,0,0,0,0,998,7,0,0,0,0,1,0,0,0,9,0,16,0,0,0,0,0,65,0,0,0,0,0,270
"OnlineNIC, Inc.",82,331,212,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,6
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,487,732,106,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,1560
"PSI-USA, Inc. dba Domain Robot",151,2631,4800,35,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,2,8,0,0,0,0,0,33
"Porkbun LLC",1861,6120,10788,178,4,0,0,0,0,0,0,0,0,830,1,0,0,0,0,0,0,0,0,121,0,5,0,0,0,0,1,41,0,0,0,0,0,186
"Realtime Register B.V.",839,1610,894,41,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0,38
"Regional Network Information Center, JSC dba RU-CENTER",463,715,269,37,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,36
"RegistrarSEC, LLC",2475,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,98,232,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeNames Ltd.",447,408,101,2,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,16
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8271,1683,75,0,1,0,1,0,0,0,0,0,251,6,0,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,0,0,67
"Super Registry Inc.",675,299,458,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,56
"Synergy Wholesale Pty Ltd",1609,230,28,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,9,0,0,0,0,0,7
"TLD Registrar Solutions Ltd",1564,948,454,35,0,1,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,10,0,0,0,0,0,30
"Tucows Domains Inc",69,9227,1109033,434,13,1,0,3,0,0,0,0,0,1295,6,7,1,3,0,0,0,0,0,28,2,9,0,0,0,0,6,83,0,0,0,0,0,422
"Uniregistrar Corp",1659,3409,7164,45,0,1,0,1,0,0,0,0,0,167,2,0,0,0,0,0,0,0,0,46,0,22,1,0,0,0,0,10,2,0,0,0,0,51
"Variomedia AG",1257,363,244,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3
"Web Commerce Communications Limited dba WebNic.cc",460,182,143,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,9,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,6
"Webnames.ca Inc.",456,145,280,0,0,0,0,0,0,0,0,0,0,31,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,40094,41714,124,0,0,0,0,0,0,0,0,0,5796,0,6,0,0,0,0,0,0,0,180,3,743,0,0,0,0,2,58,0,0,0,0,0,100
"Whois Corp.",100,29,62,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Wild West Domains, LLC",440,1454,94,50,8,0,0,0,0,0,0,0,0,135,9,1,0,0,0,0,0,0,0,8,0,4,1,0,0,0,0,5,0,0,0,0,0,52
"ZYSM Technologies Limited",3783,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,2340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1404,114091,29,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,1,11,0,0,0,0,0,34
"http.net Internet GmbH",976,118,89,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"united-domains AG",1408,7580,1489,65,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,8,0,0,0,0,0,59
Totals,,858055,1652165,14777,953,95,0,102,0,0,0,0,0,56542,561,76,27,88,1,2,2,32,0,3518,128,3518,128,0,0,0,271,4048,36,0,0,0,0,17398
