registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,17281,32111,348,8,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,142,0,0,0,0,0,303
"101domain, Inc.",1011,5451,25652,37,0,0,0,1,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,43
"10dencehispahard, s.l.",1403,225,28,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
"1API GmbH",1387,8833,29576,150,0,0,0,0,0,0,0,1,0,168,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,1,55,0,0,0,0,0,161
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,3739,4496,117,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,33,0,0,0,0,0,121
"Automattic Inc",1531,280,4,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,6,0,0,0,0,0,16
"BB Online UK Limited",134,41,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,84,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blacknight Internet Solutions Ltd",1448,85,29,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,5058,120,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,45,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3533,2213,15,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,14
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1367,1383,108,1,1,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,25,0,0,0,0,0,63
"Charleston Road Registry Billable",9998,4,368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,205,1431,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9
"DNC Holdings, Inc.",291,212,76,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,114,184,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,788,102,15,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,15
"DotArai Co., Ltd.",1373,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,574,46,16,8,0,0,2,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Dynadot LLC.",472,10451,7795,282,3,18,0,0,0,0,0,0,0,54,6,1,0,2,0,0,0,0,0,10,0,1,0,0,0,0,4,143,0,0,0,0,0,302
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,463,1083,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Epik Holdings Inc.",617,214,4,42,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,48
"EuroDNS S.A.",1052,1069,2529,16,2,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,18
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"GMO Internet Inc.d/b/a Onamae.com",49,1408,956,20,2,0,0,0,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,21
"Gabia, Inc.",244,48,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,15
"Gandi SAS",81,12297,18385,188,6,0,0,0,0,0,0,0,0,135,4,3,0,1,0,0,0,0,0,9,0,19,0,0,0,0,0,109,2,0,0,0,0,178
"Global Domains International, Inc. DBA DomainCostClub.com",1463,2780,637,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,47
"Go Australia Domains, LLC",1151,834,47,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,836,190,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, LLC",1149,2930,80,0,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1218,97,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,570765,17253,42089,665,82,0,60,0,0,0,0,0,18929,91,19,1,11,0,0,0,0,0,19,0,114,2,0,0,0,56,3381,24,0,0,0,0,44000
"Google LLC.",895,104618,57934,3018,27,4,0,7,0,0,0,0,0,2256,4,5,3,5,1,0,0,1,0,37,2,26,0,0,0,0,56,1095,13,0,0,0,0,3195
"Gransy s.r.o. d/b/a subreg.cz",1505,639,331,15,0,0,1,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,15
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2906,4183,59,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,21,0,0,0,0,0,54
"IMPERIAL REGISTRATIONS INC",987,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"INWX GmbH & Co. KG",1420,749,148,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,28
"Internet Works Online International (HK) Co., Limited",3247,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,20185,27619,340,10,0,0,0,0,0,0,0,0,348,2,1,1,0,0,0,0,0,0,31,0,14,0,0,0,0,1,135,0,0,0,0,0,346
"Ledl.net GmbH",809,391,639,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,10
"Lexsynergy Limited",1466,472,5058,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International",1086,1756,184,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,17
"MarkMonitor Inc.",292,3562,12905,4,17,0,0,0,0,0,0,0,0,17,31,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,1,0,0,0,0,0,10
"Montenegro Domains, LLC",1152,777,42,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NETIM SARL",1519,424,71,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,797,600,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Name.com, Inc.",625,23595,104579,474,12,0,0,2,0,0,0,0,0,235,1,2,0,0,0,0,0,0,0,2,0,7,0,0,0,0,3,134,0,0,0,0,0,414
"NameSilo, LLC",1479,5122,280,186,1,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,137,0,0,0,0,0,176
"NameWeb BVBA",1464,117,353,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Namecamp Limited",2483,3427,4186,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,7
"Namecheap Inc.",1068,71765,4968,2118,53,31,6,16,2,1,0,0,0,1204,13,7,1,2,0,1,0,0,0,34,0,27,0,0,0,0,16,824,17,0,0,0,0,2257
"Nameshield SAS",1251,293,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,43,2,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,547,77,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"OVH sas",433,8368,2107,255,0,0,0,0,0,0,0,0,0,178,2,1,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,80,0,0,0,0,0,249
"OnlineNIC, Inc.",82,365,215,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,11
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1237,1446,62,4,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1476
"PSI-USA, Inc. dba Domain Robot",151,2937,4786,41,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,7,0,0,0,0,0,34
"PlanetHoster Inc",2476,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Porkbun LLC",1861,7517,12782,180,0,2,0,1,0,0,0,0,0,111,1,1,0,0,0,0,0,0,0,15,0,4,0,0,0,0,3,62,0,0,0,0,0,212
"Realtime Register B.V.",839,1900,1773,40,1,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,34
"Regional Network Information Center, JSC dba RU-CENTER",463,909,223,31,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,36
"RegistrarSEC, LLC",2475,19,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"SafeBrands SAS",1290,99,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,424,74,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8569,1678,44,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,35,0,0,0,0,0,34
"Super Registry Inc.",675,329,546,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,315,41,6,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,10
"TLD Registrar Solutions Ltd",1564,1249,537,43,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,43,0,0,0,0,0,33
"Tucows Domains Inc",69,11601,1246164,344,2,2,1,2,0,0,0,0,0,248,3,3,0,0,0,0,0,0,0,6,0,8,0,0,0,0,4,111,0,0,0,0,0,359
"URL Solutions Inc.",1449,13,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Uniregistrar Corp",1659,3843,6751,48,3,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,57
"Variomedia AG",1257,375,250,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,264,139,11,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,11
"Webnames.ca Inc.",456,148,272,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"West263 International Limited",1915,41252,26396,88,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,540,0,0,0,0,0,111
"Whois Corp.",100,54,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Wild West Domains, LLC",440,1781,122,48,2,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,79
"ZYSM Technologies Limited",3783,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1657,125083,35,3,3,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,44,0,0,0,0,0,58
"http.net Internet GmbH",976,140,126,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"united-domains AG",1408,8189,1286,88,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,11,0,0,0,0,0,82
Totals,,999521,1808609,51237,836,146,9,92,2,1,0,1,0,25435,179,47,6,23,1,1,0,1,0,304,2,304,2,0,0,0,155,7375,56,0,0,0,0,54896
