registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,12543,40976,274,4,0,0,0,0,0,0,0,0,602,0,0,0,0,0,0,0,0,0,8,3,7,0,0,0,0,1,197,0,0,0,0,0,274
"101domain, Inc.",1011,2765,21054,23,0,0,0,0,0,0,0,0,0,224,3,2,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,38,0,0,0,0,0,25
"10dencehispahard, s.l.",1403,228,95,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"1API GmbH",1387,7891,32895,203,1,1,0,0,0,0,0,1,0,593,0,3,0,0,0,0,0,0,0,7,0,1104,0,0,0,0,2,102,0,0,0,0,0,242
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ascio Technologies, Inc.",106,4516,6059,88,0,0,0,0,0,0,0,0,0,330,1,0,0,0,0,0,0,0,0,7,0,20,3,0,0,0,0,59,0,0,0,0,0,92
"Automattic Inc",1531,420,4,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,18
"BB Online UK Limited",134,21,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,92,181,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,1590,355,0,0,0,0,0,0,0,0,0,0,75,8,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,39,38,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3971,3254,9,2,0,0,0,0,0,0,0,0,1548,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,6,0,0,0,0,0,10
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1549,2591,39,2,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36,1,0,0,0,0,45
"Charleston Road Registry Billable",9998,3,456,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,244,1784,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DDD TECHNOLOGY PTE.LTD.",3247,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,238,317,4,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,94,167,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,923,249,25,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,25
"DotArai Co., Ltd.",1373,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,28,36,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dreamscape Networks International Pte Ltd.",1291,945,178,30,8,0,0,0,0,0,0,0,0,28,5,1,0,1,0,0,0,0,0,2,2,3,0,0,0,0,1,23,0,0,0,0,0,42
"Dynadot LLC.",472,8524,21816,318,0,0,0,0,0,0,0,0,0,545,4,0,0,0,0,0,0,0,0,44,6,278,0,0,0,0,23,213,0,0,0,0,0,104889
"EJEE Group Holdings Limited",1620,36,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,97,132,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Entorno Digital, S.A.",696,414,851,4,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"Epik Holdings Inc.",617,588,35,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,34,0,0,0,0,0,7
"EuroDNS S.A.",1052,1115,3893,12,2,0,0,0,0,0,0,0,0,205,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,10,0,0,0,0,0,13
"FBS INC.",1110,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,219,396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1595,1434,24,2,2,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,32
"Gabia, Inc.",244,794,32,19,0,2,0,1,0,0,0,0,0,26,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25
"Gandi SAS",81,8708,22263,248,13,6,1,3,0,1,0,0,0,552,14,9,1,5,0,1,0,3,0,8,0,27,0,0,0,0,0,131,0,0,0,0,0,262
"Global Domains International, Inc. DBA DomainCostClub.com",1463,2255,640,10,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,548,4,2785,0,0,0,0,0,6,0,0,0,0,0,4
"Go Australia Domains, LLC",1151,360,56,0,0,0,0,0,0,0,0,0,0,16,3,0,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,232,668,0,0,0,0,0,0,0,0,0,0,14,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,1140,177,0,0,0,0,0,0,0,0,0,0,58,10,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,516,65,0,0,0,0,0,0,0,0,0,0,36,2,0,2,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,320,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,240402,37482,4607,661,161,0,179,0,1,0,0,0,11925,261,31,281,27,0,0,0,4,0,58,2,153,36,0,0,0,69,4162,2,0,0,0,0,5147
"Google LLC.",895,128670,114493,5399,86,34,8,16,0,1,0,2,0,5278,34,10,3,7,0,0,1,5,0,208,4,86,1,0,0,0,98,2233,10,0,0,0,0,5573
"Gransy s.r.o. d/b/a subreg.cz",1505,866,698,36,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,10,0,0,0,0,0,31
"GrepApps Technology Inc.",3886,167,27,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,1,0,0,0,0,3676904
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,5364,6831,342,1,1,0,0,0,0,0,0,0,743,0,1,0,0,0,0,0,0,0,32,1,13,0,0,0,0,5,41,0,0,0,0,0,335
"IMPERIAL REGISTRATIONS INC",987,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,1017,284,22,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,18,0,0,0,0,0,20
"Key-Systems LLC",1345,18086,42569,305,25,1,2,0,0,0,0,0,0,1130,9,1,0,2,0,0,0,2,0,46,1,38,0,0,0,0,0,196,0,0,0,0,0,326
"Ledl.net GmbH",809,414,884,8,3,0,0,0,0,0,0,0,0,142,2,123,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0,0,14
"Lexsynergy Limited",1466,581,6265,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,3,0,0,0,0,0,8
"Marcaria.com International",1086,1141,239,5,0,1,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8
"MarkMonitor Inc.",292,4349,13264,7,8,0,0,0,0,0,0,0,0,72,41,0,0,0,0,0,0,0,0,14,3,1,0,0,0,0,0,8,0,0,0,0,0,18
"Montenegro Domains, LLC",1152,322,15,0,0,0,0,0,0,0,0,0,0,16,2,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,612,182,17,1,0,0,0,0,0,0,0,0,55,0,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,17,0,0,0,0,0,16
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,186,186,32,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,53
"Name.com, Inc.",625,16702,81529,393,14,8,0,4,0,0,0,0,0,1487,7,4,1,4,0,0,0,0,0,27,2,14,0,0,0,0,21,331,1,0,0,0,0,529
"NameSilo, LLC",1479,7288,2103,220,2,0,1,2,0,0,0,0,0,332,4,0,0,0,0,0,0,0,0,16,1,66,0,0,0,0,28,183,0,0,0,0,0,236
"NameWeb BVBA",1464,102,431,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,1627,3090,1,0,0,0,0,0,0,0,0,0,89,0,0,1,0,0,0,0,0,0,11,0,17,0,0,0,0,0,5,1,0,0,0,0,2
"Namecheap Inc.",1068,76764,20208,2704,160,63,7,48,2,1,1,0,0,4223,87,22,3,24,0,3,0,4,0,89,7,76,0,0,0,0,13,1847,3,0,0,0,0,2951
"Nameshield SAS",1251,420,191,9,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Net-Chinese Co. ltd",1336,45,12,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,1047,151,6,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6
"OVH sas",433,9992,4090,269,0,4,0,0,0,0,0,0,0,1197,7,3,0,0,0,4,0,0,0,10,1,10,0,0,0,0,0,174,0,0,0,0,0,272
"OnlineNIC, Inc.",82,265,197,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"OwnRegistrar Inc.",1250,157,88,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,41
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,4629,5128,239,19,2,0,1,0,0,0,0,0,217,3,1,0,2,0,0,0,0,0,11,0,10,1,0,0,0,1,99,1,0,0,0,0,271
"PSI-USA, Inc. dba Domain Robot",151,3203,3917,22,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,6,3,149,0,0,0,0,0,24,0,0,0,0,0,24
"PlanetHoster Inc",2476,136,52,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Porkbun LLC",1861,20092,40799,876,47,24,5,13,2,0,0,0,0,1289,134,10,49,45,2,0,3,4,0,895,2,31,0,0,0,0,1,277,0,0,0,0,0,1025
"Realtime Register B.V.",839,1965,2619,48,0,0,0,0,0,0,0,0,0,119,2,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,32,0,0,0,0,0,48
"Regional Network Information Center, JSC dba RU-CENTER",463,1003,578,19,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,29,1,0,0,0,0,16
"RegistrarSEC, LLC",2475,142,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,106,258,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"SafeNames Ltd.",447,485,91,1,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Sav.com, LLC - 1",3891,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33966
"Sav.com, LLC - 10",3900,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33387
"Sav.com, LLC - 11",3901,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33230
"Sav.com, LLC - 12",3902,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16981
"Sav.com, LLC - 13",3903,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33505
"Sav.com, LLC - 14",3904,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32989
"Sav.com, LLC - 15",3905,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34641
"Sav.com, LLC - 16",3906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33598
"Sav.com, LLC - 17",3907,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33623
"Sav.com, LLC - 18",3908,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33280
"Sav.com, LLC - 19",3909,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33329
"Sav.com, LLC - 2",3892,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33554
"Sav.com, LLC - 20",3910,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33473
"Sav.com, LLC - 21",3911,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33808
"Sav.com, LLC - 22",3912,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33931
"Sav.com, LLC - 23",3913,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33357
"Sav.com, LLC - 24",3914,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33577
"Sav.com, LLC - 25",3915,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33361
"Sav.com, LLC - 26",3916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33506
"Sav.com, LLC - 27",3917,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33628
"Sav.com, LLC - 28",3918,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34686
"Sav.com, LLC - 29",3919,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32801
"Sav.com, LLC - 3",3893,9,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33654
"Sav.com, LLC - 30",3920,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33279
"Sav.com, LLC - 31",3921,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33948
"Sav.com, LLC - 32",3922,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,34205
"Sav.com, LLC - 33",3923,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33296
"Sav.com, LLC - 34",3924,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34197
"Sav.com, LLC - 35",3925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3912
"Sav.com, LLC - 36",3926,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33304
"Sav.com, LLC - 37",3927,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33101
"Sav.com, LLC - 38",3928,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33730
"Sav.com, LLC - 39",3929,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33171
"Sav.com, LLC - 4",3894,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33741
"Sav.com, LLC - 40",3930,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33257
"Sav.com, LLC - 41",3931,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33229
"Sav.com, LLC - 42",3932,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34152
"Sav.com, LLC - 43",3933,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16921
"Sav.com, LLC - 44",3934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22971
"Sav.com, LLC - 45",3935,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47557
"Sav.com, LLC - 46",3936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22263
"Sav.com, LLC - 47",3937,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47853
"Sav.com, LLC - 48",3938,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47616
"Sav.com, LLC - 49",3939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22637
"Sav.com, LLC - 5",3895,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34028
"Sav.com, LLC - 50",3940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 6",3896,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33711
"Sav.com, LLC - 7",3897,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33980
"Sav.com, LLC - 8",3898,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33645
"Sav.com, LLC - 9",3899,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33696
"Sav.com, LLC",609,7012,1121,343,15,3,0,1,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,4966,2,11,0,0,0,0,0,0,0,0,0,0,0,25777
"Scaleway SAS",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,21,47,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1686,1762,57,0,1,0,0,0,0,0,0,0,184,2,1,0,1,0,0,0,0,0,7,0,5,0,0,0,0,0,26,0,0,0,0,0,57
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Super Registry Inc.",675,282,497,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"Synergy Wholesale Pty Ltd",1609,728,445,29,2,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,25
"TLD Registrar Solutions Ltd",1564,1267,768,39,0,0,0,2,0,0,0,0,0,51,3,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,38,1,0,0,0,0,38
"Tecnocrática Centro de Datos, S.L.",1600,17,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Tool Domains Ltd dba Edoms.com",3840,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7075
"Tucows Domains Inc",69,15218,1070768,453,4,2,0,0,0,0,0,0,0,1717,13,2,1,2,0,0,0,0,0,15,3,33,1,0,0,0,8,280,1,0,0,0,0,489
"URL Solutions Inc.",1449,96,104,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
