registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,11876,38857,221,1,0,0,1,0,0,0,0,0,599,1,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,3,141,1,0,0,0,0,205
"101domain, Inc.",1011,2854,21735,14,0,1,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,44,0,0,0,0,0,11
"10dencehispahard, s.l.",1403,204,78,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"1API GmbH",1387,8426,39526,261,2,1,0,0,0,0,0,0,0,280,1,2,0,2,0,0,0,0,0,25,0,339,2,0,0,0,0,95,0,0,0,0,0,271
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4216,5537,56,0,0,0,0,0,0,0,0,0,214,1,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,57,0,0,0,0,0,61
"Automattic Inc",1531,391,6,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,3,15,0,0,0,0,0,17
"BB Online UK Limited",134,13,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,89,96,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,1612,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,40,33,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3746,2952,8,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,8
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1469,2317,47,3,0,0,0,0,0,0,0,0,65,5,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,1,0,0,0,0,54
"Charleston Road Registry Billable",9998,3,428,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,229,1656,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,248,296,11,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,94,180,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,840,133,13,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,13
"DotArai Co., Ltd.",1373,7,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dotname Korea Corp.",1132,15,30,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dreamscape Networks International Pte Ltd.",1291,855,93,13,5,1,0,1,0,0,0,0,0,29,4,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,23
"Dynadot LLC.",472,7841,9918,164,2,0,0,0,0,0,0,0,0,205,4,1,3,0,0,0,0,0,0,64,1,23,0,0,0,0,28,148,0,0,0,0,0,193
"EJEE Group Holdings Limited",1620,37,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,55,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,412,849,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Epik Holdings Inc.",617,714,21,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,3,0,0,0,0,0,12
"EuroDNS S.A.",1052,1047,3300,11,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,13
"FBS INC.",1110,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,215,398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1494,1238,33,1,4,0,1,0,0,0,0,0,65,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,36
"Gabia, Inc.",244,652,28,25,0,3,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,9,0,0,0,0,0,31
"Gandi SAS",81,7963,19910,131,7,0,1,1,0,0,0,0,0,289,5,9,0,2,0,0,0,0,0,7,1,9,0,0,0,0,1,154,1,0,0,0,0,146
"Global Domains International, Inc. DBA DomainCostClub.com",1463,3742,857,63,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,318,0,18,0,0,0,0,0,44,0,0,0,0,0,50
"Go Australia Domains, LLC",1151,372,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,238,338,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,1160,95,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,525,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,241,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"GoDaddy.com, LLC",146,263163,26992,8185,627,76,1,140,0,0,0,0,0,6846,164,16,5,5,0,0,0,2,0,54,2,127,34,0,0,0,70,16000,10,0,0,0,0,9535
"Google LLC.",895,104215,86729,3374,70,29,6,14,2,0,0,1,0,4684,17,16,4,8,4,1,0,6,0,91,3,40,1,0,0,0,63,2074,10,0,0,0,0,3624
"Gransy s.r.o. d/b/a subreg.cz",1505,710,505,16,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,19
"GrepApps Technology Inc.",3886,230,72,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,147172
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3325,5497,101,0,0,0,0,0,0,0,0,0,91,0,2,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,28,0,0,0,0,0,109
"IMPERIAL REGISTRATIONS INC",987,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,937,205,8,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,16819,39357,331,8,3,0,0,0,0,0,0,0,731,9,2,0,0,0,0,0,0,0,26,0,31,0,0,0,0,1,188,0,0,0,0,0,328
"Ledl.net GmbH",809,394,791,4,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9
"Lexsynergy Limited",1466,464,5611,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Marcaria.com International",1086,930,168,9,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11
"MarkMonitor Inc.",292,4208,12794,9,5,0,0,0,0,0,0,0,0,57,40,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,2,0,0,0,0,0,13
"Montenegro Domains, LLC",1152,332,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,547,147,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,23
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,89,138,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Name.com, Inc.",625,15962,81423,374,3,1,0,0,0,0,0,0,0,620,6,0,0,0,0,0,0,0,0,7,0,25,0,0,0,0,7,373,0,0,0,0,0,380
"NameSilo, LLC",1479,6194,1426,320,0,1,0,0,0,0,0,0,0,196,3,2,0,0,0,0,0,0,0,14,23,5,1,0,0,0,2,164,0,0,0,0,0,281
"NameWeb BVBA",1464,97,410,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Namecamp Limited",2483,1807,3444,2,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,63,0,0,0,0,0,2
"Namecheap Inc.",1068,68934,15065,1987,57,15,1,20,0,0,0,0,0,2704,27,10,1,12,0,1,1,4,0,57,5,66,1,0,0,0,28,2178,4,0,0,0,0,2944
"Nameshield SAS",1251,370,133,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,46,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,920,141,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"OVH sas",433,8721,2657,275,3,1,0,1,0,0,0,0,0,366,1,0,0,1,1,0,0,0,0,4,0,3,0,0,0,0,0,143,3,0,0,0,0,327
"OnlineNIC, Inc.",82,290,255,14,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,11
"OwnRegistrar Inc.",1250,35,44,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,3691,3517,141,36,1,0,1,0,0,0,0,0,99,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,56,0,0,0,0,0,182
"PSI-USA, Inc. dba Domain Robot",151,3152,5163,31,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,13,0,0,0,0,0,30
"PlanetHoster Inc",2476,98,42,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Porkbun LLC",1861,13072,30126,1100,2,3,0,1,0,0,0,0,0,301,4,1,2,1,0,0,0,0,0,77,1,17,0,0,0,0,0,188,0,0,0,0,0,1045
"Realtime Register B.V.",839,1851,2303,40,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,39
"Regional Network Information Center, JSC dba RU-CENTER",463,966,433,25,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,21,0,0,0,0,0,30
"RegistrarSEC, LLC",2475,129,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,105,251,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,433,89,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Sav.com, LLC",609,179,270,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,43
"Scaleway SAS",74,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,22,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1669,1640,29,2,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,37
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,259,508,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,581,310,30,1,0,0,1,0,0,0,0,0,39,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,16
"TLD Registrar Solutions Ltd",1564,1204,601,42,4,1,0,0,0,0,0,0,0,39,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,11,25,0,0,0,0,0,61
"Tool Domains Ltd dba Edoms.com",3840,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14521
"Tucows Domains Inc",69,13375,1025032,423,5,2,3,4,0,0,0,0,0,566,5,0,0,0,0,0,0,0,0,5,0,4,2,0,0,0,32,233,0,0,0,0,0,486
"URL Solutions Inc.",1449,76,86,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Uniregistrar Corp",1659,2199,5506,15,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40,1,0,0,0,0,14
"Variomedia AG",1257,355,254,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,297,254,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9
"Webnames.ca Inc.",456,123,297,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,11375,9766,66,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,35,0,20,0,0,0,0,0,154,0,0,0,0,0,14614690
"Whois Corp.",100,111,193,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Wild West Domains, LLC",440,1931,224,30,6,2,0,2,0,0,0,0,0,68,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,18,0,0,0,0,0,41
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2212,119516,56,4,1,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,28,0,0,0,0,0,455
"http.net Internet GmbH",976,198,247,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"united-domains AG",1408,6320,1112,68,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,61,0,0,0,0,0,65
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,629713,1644900,18381,854,152,12,190,2,0,0,1,0,21123,322,64,18,33,5,2,1,13,0,914,42,914,42,0,0,0,254,23010,31,0,0,0,0,14797772
