registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,136,161,9,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8
Corehub S.R.L.,15,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,1419,628,39,7,1,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,18,0,0,0,0,0,46
Tucows Domains Inc.,69,2719,987,100,2,0,0,1,0,0,0,0,1,112,4,1,0,0,0,0,0,1,0,3,0,4,0,0,0,0,9,45,0,0,0,0,0,114
Ports Group AB,73,16,21,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1966,1273,53,5,0,0,2,0,0,0,0,0,49,6,1,0,1,0,0,0,1,0,3,0,1,0,0,0,0,0,38,0,0,0,0,0,63
OnlineNIC Inc. d/b/a China-channel.com,82,115,143,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
1&1 Internet SE,83,2764,832,147,4,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,35,0,0,0,0,0,128
Whois Networks Co. Ltd.,100,29,35,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,35
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,318,213,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,8
Secura GmbH,111,6,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2011,75,27,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0,26
GoDaddy.com Inc.,146,13993,2399,439,102,19,0,11,0,0,0,0,5,273,51,4,0,1,0,0,2,1,0,5,0,174,1,0,0,0,3,173,1,0,0,0,0,510
PSI-USA Inc. dba Domain Robot,151,456,370,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,10
MarkMonitor Inc.,292,129,123,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSC Corporate Domains Inc.,299,104,125,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2286,1881,61,2,1,0,1,0,0,0,0,0,76,2,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,1,31,0,0,0,0,0,64
OVH sas,433,613,237,17,0,0,0,0,0,0,0,0,0,25,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,19
Wild West Domains Inc.,440,436,179,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3
Safenames Ltd,447,16,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,33,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,932,90,1,0,0,0,0,0,0,0,0,0,87,3,79,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,515,355,15,0,4,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20
Nom-iq Ltd. dba COM LAUDE,470,48,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2956,421,71,2,0,0,0,0,0,0,0,0,227,4,1,0,1,0,0,0,0,0,2,1,9,0,0,0,0,1,66,0,0,0,0,0,69
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,42,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Name.com Inc.,625,1384,672,56,1,2,2,0,0,0,0,0,0,63,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,2,23,0,0,0,0,0,55
