registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,911,617,8,0,1,0,2,0,0,0,0,0,44,2,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0,12
Register.com Inc.,9,174,278,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Arq Group Limited DBA Melbourne IT,13,281,356,7,2,0,0,0,0,0,0,0,1,3,6,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0,5
Corehub S.R.L.,15,113,128,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
eNom LLC,48,3196,1823,121,1,1,0,1,0,0,0,0,0,400,15,2,0,1,0,0,0,0,0,12,0,4,0,0,0,0,1,51,0,0,0,0,0,118
GMO Internet Inc. d/b/a Onamae.com,49,51543,1185,4009,4,3,0,0,0,0,0,0,0,154,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,73,0,0,0,0,0,3957
Tucows Domains Inc.,69,52578,4516,1304,35,5,0,6,0,0,0,0,0,4518,61,75,2,10,0,0,0,0,0,10,1,120,1,0,0,0,2,1026,0,0,0,0,0,1309
Ports Group AB,73,116,101,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Online SAS,74,23,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Gandi SAS,81,7075,3792,213,5,3,0,1,0,0,0,0,0,464,9,2,0,2,0,0,0,0,0,22,1,9,0,0,0,0,2,75,0,0,0,0,0,212
OnlineNIC Inc. d/b/a China-channel.com,82,127,175,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,3
1&1 Internet SE,83,2442,954,39,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,33
Whois Networks Co. Ltd.,100,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,523,374,9,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,7
Secura GmbH,111,20,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,444,347,25,4,2,0,3,0,0,0,0,2,32,2,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,5,0,0,0,0,0,21
BB Online Ltd,134,9,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1536,135,66,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,11,0,0,0,0,0,74
GoDaddy.com Inc.,146,25240,5143,825,0,0,0,0,0,0,0,0,0,2741,0,0,0,0,0,0,1,0,0,10,1,58,3,0,0,0,4,483,0,0,0,0,0,861
PSI-USA Inc. dba Domain Robot,151,1689,1311,31,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,31
Interlink Co. Ltd.,277,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
MarkMonitor Inc.,292,538,492,1,3,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
CSC Corporate Domains Inc.,299,480,406,9,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5
PDR Ltd. d/b/a PublicDomainRegistry.com,303,1120,1131,20,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,34,0,3,0,0,0,0,1,14,0,0,0,0,0,156
OVH sas,433,2151,766,41,0,0,0,0,0,0,0,0,0,294,4,1,0,1,0,0,0,0,0,16,0,4,0,0,0,0,0,28,0,0,0,0,0,43
Wild West Domains Inc.,440,539,358,13,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,4,0,0,0,0,0,14
Safenames Ltd,447,110,77,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,71,59,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,377,306,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Nom-iq Ltd. dba COM LAUDE,470,343,85,3,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Bizcn.com Inc.,471,8,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dynadot LLC,472,1613,563,444,3,1,1,3,0,0,0,0,1,120,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,6,4,0,0,0,0,0,455
French Connexion / Domaine.fr,601,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,162,83,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,3957,1591,129,5,2,0,3,0,0,0,0,2,431,6,1,0,1,0,0,0,0,0,5,0,14,0,0,0,0,3,38,0,0,0,0,0,131
Super Registry,675,165,132,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Entorno Digital S.A.,696,18,14,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,53,39,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Realtime Register B.V.,839,399,271,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aruba SpA,896,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
http.net Internet GmbH,976,59,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Own Identity Inc,985,12,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1211,278,30,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,36
101domain GRS Limited,1011,421,363,18,0,2,0,1,0,0,0,0,0,19,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,29
EuroDNS SA,1052,372,276,12,0,0,0,0,0,0,0,0,0,35,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9
NameCheap Inc.,1068,7062,2765,243,4,0,0,1,0,0,0,0,1,232,3,2,0,3,0,0,0,0,0,12,0,10,0,0,0,0,1,1038,0,0,0,0,0,287
Marcaria.com International Inc.,1086,99,83,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Go China Domains Inc,1149,165,80,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,172,78,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,149,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,153,76,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,175,96,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,63,79,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nameshield SAS,1251,33,34,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,78,25,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1
SafeBrands SAS,1290,25,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,716,433,5,2,0,0,1,0,0,0,0,0,35,7,0,0,3,0,0,0,0,0,1,0,2,1,0,0,0,0,6,0,0,0,0,0,30
Net-Chinese Co. Ltd.,1336,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,4355,1606,223,1,0,0,1,0,0,0,0,0,168,1,2,0,0,0,0,0,0,0,11,0,1,1,0,0,0,0,17,0,0,0,0,0,222
Xiamen Chinasource Internet Service Co. Ltd.,1366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
AB Name ISP,1371,32,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
DotArai Co. Ltd.,1373,17,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Instra Corporation Pty Ltd,1376,163,119,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1
Soluciones Corporativas IP SL,1383,516,342,7,0,0,0,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5
1API GmbH,1387,1299,1172,27,0,0,0,0,0,0,0,0,0,307,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,0,0,0,0,0,28
Mesh Digital Limited,1390,1228,559,26,14,0,0,1,0,0,0,0,0,119,4,0,0,0,0,0,1,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,38
united-domains AG,1408,2208,467,39,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,43
INWX GmbH & Co. KG,1420,980,587,91,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,8,0,0,0,0,0,127
Vautron Rechenzentrum AG,1443,226,208,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Larsen Data ApS,1446,63,28,3,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Blacknight Internet Solutions Ltd.,1448,42,39,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Server Plan Srl,1460,105,52,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameweb BVBA,1464,31,63,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,9,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,1168,541,19,0,0,0,1,0,0,0,0,2,48,0,0,0,0,1,0,0,0,0,7,0,8,1,0,0,0,1,13,0,0,0,0,0,22
Megazone Corp.,1489,54,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Gransy s.r.o.,1505,170,154,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
NETIM,1519,52,82,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Automattic Inc,1531,138,13,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Chengdu West Dimension Digital Technology Co. Ltd.,1556,114,18,30,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Promo People Inc,1591,472,112,79,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,27
Synergy Wholesale Pty Ltd,1609,119,164,2,1,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,0,0,0,0,0,4
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Openprovider,1647,1119,700,29,0,1,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0,25
P.A. Viet Nam Company Limited,1649,13,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,941,306,6,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,14
CV. Rumahweb Indonesia,1675,26,47,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alpnames Limited,1857,21,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Porkbun,1861,1259,589,148,8,2,0,1,0,0,0,0,4,2,0,0,0,1,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,0,0,150
Metaregistrar BV,2288,42,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Brandma.co Limited,2477,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namecamp Limited,2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhengzhou Century Connect Electronic Technology Development Co. Ltd,2805,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9998,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ARUBA S.p.A.,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,19,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,188190,40767,8437,101,27,2,26,0,0,0,0,14,12262,136,105,2,24,1,0,2,0,0,273,7,277,7,0,0,0,25,3083,0,0,0,0,0,8696
