"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","461","294","13","0","0","0","2","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","13"
"Register.com Inc.","9","166","236","10","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","12"
"Melbourne IT","13","154","177","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","6"
"Corehub S.R.L.","15","71","67","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"eNom LLC","48","2684","1120","149","7","0","0","0","0","0","0","0","0","147","10","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","5","0","0","0","0","0","0","176"
"GMO Internet Inc. d/b/a Onamae.com","49","412","174","174","5","7","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","172"
"Tucows Domains Inc.","69","47332","2917","2518","31","17","1","14","0","0","0","0","3","1440","10","2","1","4","0","0","0","0","0","6","0","21","0","0","0","0","70","8","0","0","0","0","0","2676"
"Ports Group AB","73","83","84","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Gandi SAS","81","2937","2504","246","2","3","1","2","0","0","0","0","1","119","2","1","1","1","0","0","0","1","0","17","0","15","0","0","0","0","1","1","0","0","0","0","0","253"
"OnlineNIC Inc. d/b/a China-channel.com","82","81","122","3","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"1&1 Internet AG","83","2020","672","57","10","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","14","0","0","0","0","1","70","1","0","0","0","0","67"
"Whois Networks Co. Ltd.","100","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","321","246","14","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","19"
"Secura GmbH","111","19","24","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","274","178","10","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"BB Online Ltd","134","6","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","575","43","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","38"
"GoDaddy.com Inc.","146","17837","3207","1457","0","0","0","0","0","0","0","0","0","1125","0","0","0","0","0","0","0","0","0","22","0","12","1","0","0","0","12","102","1","0","0","0","0","1506"
"PSI-USA Inc","151","1075","810","31","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","9","0","0","0","0","0","32"
"MarkMonitor Inc.","292","335","304","1","3","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Corporate Domains Inc.","299","307","238","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd","303","1225","791","22","1","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","27"
"OVH SARL","433","1437","447","41","0","0","0","0","0","0","0","0","0","73","3","9","2","0","0","2","0","0","0","5","0","1","0","0","0","0","0","0","3","0","0","0","0","46"
"Wild West Domains Inc.","440","379","198","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","5"
