registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,227,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,212775,702,898,20,4,0,1,0,0,0,0,0,14551,5,1,0,0,0,0,0,0,0,136,1,164,0,0,0,0,33,3244,6,0,0,0,0,987
101domain GRS Ltd,1011,3157,42,305,0,0,0,1,0,0,0,0,0,82,4,0,0,3,0,0,0,0,0,9,0,11,0,0,0,0,112,68,0,0,0,0,0,401
10Dencehispahard SL,1403,1746,63,10,0,1,0,0,0,0,0,0,0,120,7,1,3,0,0,0,0,0,0,6,0,2,0,0,0,0,0,27,0,0,0,0,0,9
1API GmbH,1387,19618,310,217,4,0,0,1,0,0,0,0,0,1392,2,1,0,0,0,0,0,0,0,151,0,45,0,0,0,0,1,372,0,0,0,0,0,1869847
"22net, Inc.",1555,665,2,11,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,6
AB Name ISP,1371,1337,23,13,1,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,21,0,0,0,0,0,21
Above.com Pty Ltd.,940,1325,14,18,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,34,0,0,0,0,0,16
"Acens Technologies, S.L.U.",140,5061,100,62,3,0,0,3,0,0,0,0,0,348,3,0,0,2,0,0,0,0,0,4,0,8,0,0,0,0,0,75,0,0,0,0,0,71
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,213,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,104
"Advanced Internet Technologies, Inc. (AIT)",57,780,27,11,0,0,0,0,0,0,0,0,0,79,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,19
Afilias,9999,251416,542,0,1,0,0,0,0,0,0,0,0,10403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,5
AFRIREGISTER S.A.,1381,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alantron Bilisim Ltd Sti.,898,48,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1421,32,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,42665,72,567,3,25,1,14,0,0,0,0,5,465,16,9,1,0,1,0,2,2,0,22,0,20,0,0,0,0,0,3776,1,0,0,0,0,565
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,279,4,21,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,219,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,118
Allworldnames.com LLC,1167,327,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,107
Arcanes Technologies,3245,83,9,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"Arctic Names, Inc.",1340,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9816,300,114,0,0,0,0,0,0,0,0,0,718,2,0,0,1,0,0,0,0,0,15,0,8,0,0,0,0,1,109,1,0,0,0,0,125
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,35653,215,189,1,1,0,1,0,0,0,0,0,2983,11,0,0,3,0,0,0,1,0,37,0,101,0,0,0,0,0,479,5,0,0,0,0,207
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,747,112,64,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,66
AtlanticFriendNames.com LLC,1157,215,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,119
Atomicdomainnames.com LLC,1160,213,2,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,106
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1402,1,34,3,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,25,0,0,0,0,0,35
Azdomainz LLC,1391,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,236,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,103
BB Online UK Limited,134,227,8,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,314,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,203,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,116
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,186,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,111
Betterthanaveragedomains.com LLC,1164,249,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,103
BigLizarddomains.com LLC,1165,209,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,109
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1745,5,14,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0,14
"Bizcn.com, Inc.",471,495,0,21,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,20
Blacknight Internet Solutions Ltd.,1448,750,8,8,0,0,0,0,0,0,0,0,1,26,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,9
"Blue Razor Domains, LLC",612,642,12,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,82,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,439,1,1,0,1,0,0,0,0,0,0,0,30,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,517,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,209,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,104
Burnsidedomains.com LLC,1168,199,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,111
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,116,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,637,42,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,1,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7205,4,1572,1,1,0,0,1,0,0,0,1,47,1,0,0,1,0,0,0,0,0,8,0,11,0,0,0,0,1,1647,0,0,0,0,0,3815556
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4275,737,53,0,0,0,0,0,0,0,0,0,247,3,2,0,0,0,0,0,1,0,25,3,18,0,0,0,0,0,113,0,0,0,0,0,58
"CloudFlare, Inc.",1910,2297,164,0,0,0,0,0,0,0,0,0,0,24,0,0,0,2,0,0,0,0,0,169,2,1,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,35,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
ColumbiaNames.com LLC,1169,221,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,105
Compuglobalhypermega.com LLC,1170,241,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,100
"Corehub, S.R.L.",15,14833,117,21,3,0,0,0,0,0,0,0,0,1764,3,0,0,0,0,0,0,0,0,52,0,46,0,0,0,0,0,127,0,0,0,0,0,25
CPS-Datensysteme GmbH,1239,2713,17,15,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,12,1,0,0,0,0,15
Cronon AG,141,70844,78,1109,0,0,0,0,0,0,0,0,0,4947,0,0,0,0,0,0,0,0,0,48,0,54,0,0,0,0,55,743,0,0,0,0,0,1237
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,91,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,63429,211,1460,124,1,0,0,0,0,0,0,1,4353,256,0,1,8,0,0,0,0,0,318,2,118,0,0,0,0,6,234,0,0,0,0,0,1583
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,18158,824,222,2,1,0,3,0,0,0,0,0,916,37,6,1,7,0,0,0,2,0,21,0,36,0,0,0,0,4,309,0,0,0,0,0,240
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,785,2,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,4
CV. JOGJACAMP,1478,723,94,10,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,10
CV. Rumahweb Indonesia,1675,1280,76,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,261,0,0,0,0,0,38
Danesco Trading Ltd.,1418,15589,1301,698,10,0,0,0,0,0,0,0,0,467,6,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0,878,0,0,0,0,0,534
Dattatec.com SRL,1388,818,48,5,0,0,0,0,0,0,0,0,0,45,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,8
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1553,48,5,0,1,0,0,0,0,0,0,0,142,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,21,0,0,0,0,0,7
Demys Limited,1488,547,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,208,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,106
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,7055,35,24,0,0,0,0,0,0,0,0,0,789,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,4,134,0,0,0,0,0,24
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,282,11,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,1,0,0,0,0,4
Digivity B.V.,3757,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2555,120,5,0,0,0,0,0,0,0,0,0,214,5,0,1,0,0,0,0,0,0,8,0,5,0,0,0,0,1,24,0,0,0,0,0,8
"DNC Holdings, Inc.",291,6833,271,19,0,3,0,1,0,0,0,0,0,343,12,5,0,4,8,5,0,0,0,15,0,22,0,0,0,0,2,120,0,0,0,0,0,25
"DNSPod, Inc.",1697,283,0,185,6,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,280
Domain Name Services (Pty) Ltd,2287,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,628,13,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,424,8,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Domain.com,LLC",886,24917,913,295,74,3,2,8,0,0,0,0,0,1240,24,5,4,7,0,0,0,0,0,31,0,57,0,0,0,0,46,402,0,0,0,0,0,402
Domainamania.com LLC,1172,195,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,102
Domainarmada.com LLC,1173,231,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,116
Domaincapitan.com LLC,1175,213,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,109
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,230,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,103
DomainContext Inc.,1111,309,157,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Domaingazelle.com LLC,1177,222,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,107
Domainhawks.net LLC,1178,206,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,107
Domainhysteria.com LLC,1179,237,6,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,96
"DomainIT, Inc.",412,147,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainPeople, Inc.",65,3295,50,26,0,0,0,0,0,0,0,0,0,159,9,1,1,1,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,0,0,0,0,26
DomainRegistry.com Inc.,128,118,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,895,23,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Domeneshop AS,1001,4022,38,36,0,0,0,0,0,0,0,0,0,264,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,46,0,0,0,0,0,32
Domraider SAS,3230,1121,0,52,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,126
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,8,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,294,39,4,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,5
"DreamHost, LLC",431,5534,57,23,1,5,0,0,0,0,0,0,0,328,9,0,0,0,0,0,0,0,0,13,1,13,0,0,0,0,0,66,0,0,0,0,0,26
Dreamscape Networks International Pte Ltd,1291,11437,431,18,7,0,0,0,0,0,0,0,0,427,35,1,1,10,0,0,0,1,0,8,0,4,0,0,0,0,0,206,0,0,0,0,0,25
"Dynadot, LLC",472,144448,11227,6434,61,0,0,0,0,0,0,0,0,1083,15,2,0,1,0,0,0,0,0,89,0,86,0,0,0,0,229,9522,2,0,0,0,0,6711
Dynadot0 LLC,1637,84,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222417
Dynadot1 LLC,1638,113,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,223048
Dynadot10 LLC,1865,164,2,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,272012
Dynadot11 LLC,1866,171,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,261318
Dynadot12 LLC,1867,144,0,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,268312
Dynadot13 LLC,2282,67,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,346891
Dynadot14 LLC,2283,58,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,316628
Dynadot15 LLC,2284,171,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,250064
Dynadot16 LLC,2285,62,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,148815
Dynadot17 LLC,2286,268,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,423766
Dynadot2 LLC,1559,108,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213697
Dynadot3 LLC,1651,68,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,321950
Dynadot4 LLC,1652,152,4,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,302922
Dynadot5 LLC,1653,234,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,5,0,0,0,0,0,286409
Dynadot6 LLC,1718,57,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,262536
Dynadot7 LLC,1719,79,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,279708
Dynadot8 LLC,1720,62,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,280283
Dynadot9 LLC,1864,147,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1002,61,0,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,13,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1220,43,5,0,0,0,0,0,0,0,0,0,49,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,3
Easyspace Ltd.,79,2683,24,1,2,0,0,0,0,0,0,0,1,85,42,4,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,19,0,0,0,0,0,5
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,145,0,2,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3
"Enameco, LLC",66,71,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,109,16,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"eNom, Inc.",48,58491,2257,378,10,3,0,3,0,0,0,0,2,3346,47,11,2,7,1,0,1,2,0,81,3,364,0,0,0,0,0,698,0,0,0,0,0,397
Entorno Digital S.A.,696,693,21,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,2
