registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,230,4,5,0,0,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,24,0,0,0,0,0,6
"0101 Internet, Inc.",816,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,219691,742,926,14,1,0,1,0,0,0,0,0,12886,13,1,0,2,0,0,0,0,0,169,2,200,0,0,0,0,56,2690,4,0,0,0,0,1022
101domain GRS Ltd,1011,2823,84,29,1,0,0,0,0,0,0,0,1,137,2,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,19,65,0,0,0,0,0,44
10Dencehispahard SL,1403,1765,63,9,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,25,0,0,0,0,0,11
1API GmbH,1387,20084,315,257,3,0,0,3,0,0,0,0,0,1059,0,3,0,0,0,0,0,0,0,91,1,56,0,0,0,0,3,556,2,0,0,0,0,420
"22net, Inc.",1555,699,2,3,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,67,0,0,0,0,0,6
AB Name ISP,1371,1597,23,6,1,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,8,0,0,0,0,0,6
Above.com Pty Ltd.,940,1303,2,26,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,52
