registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
!AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,202,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,181330,617,992,12,1,0,2,0,0,0,0,0,10829,2,0,0,0,0,0,0,0,0,211,1,156,0,0,0,0,12,2616,2,0,0,0,0,1019
101domain GRS Ltd,1011,2593,70,48,0,2,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,5,40,0,0,0,0,0,64
10Dencehispahard SL,1403,1569,50,2,0,0,0,0,0,0,0,0,0,99,4,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,28,1,0,0,0,0,2
1API GmbH,1387,22196,293,220,1,2,0,0,0,0,0,0,0,1154,3,0,1,0,0,0,0,1,0,241,3,255,1,0,0,0,0,342,0,0,0,0,0,227
"22net, Inc.",1555,271,1,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,1
Above.com Pty Ltd.,940,2890,18,403,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,74,0,0,0,0,0,367
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,4783,81,40,0,0,0,0,0,0,0,0,1,358,2,2,0,1,0,0,0,0,0,9,0,3,0,0,0,0,0,73,0,0,0,0,0,38
"Address Creation, LLC",270,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,108,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4
"Advanced Internet Technologies, Inc. (AIT)",57,725,18,6,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,248544,0,0,0,0,0,0,0,0,0,0,0,19296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AFRIREGISTER S.A.,1381,26,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Alantron Bilisim Ltd Sti.,898,42,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1128,32,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,26,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,15567,81,417,5,17,1,9,1,0,0,0,3,351,24,9,3,1,0,0,0,0,0,3,0,28,0,0,0,0,0,1218,2,0,0,0,0,4752
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1220,75,15,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,348,0,0,0,0,0,13
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,101,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2
Allworldnames.com LLC,1167,270,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,82,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9169,265,66,0,0,0,0,0,0,0,0,0,625,0,0,1,1,0,0,0,0,0,11,0,10,0,0,0,0,1,119,0,0,0,0,0,75
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34565,190,183,0,0,0,0,0,0,0,0,0,1968,32,1,1,3,0,0,0,0,0,92,1,236,0,0,0,0,0,378,1,0,0,0,0,184
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1292,183,39,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,46,0,0,0,0,0,46
AtlanticFriendNames.com LLC,1157,79,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Atomicdomainnames.com LLC,1160,113,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,6
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,173,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1774,3,28,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,7,1,4,0,0,0,0,3,38,0,0,0,0,0,31
Baronofdomains.com LLC,1161,87,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BB Online UK Limited,134,237,8,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,958
BDL Systemes SAS dba ProDomaines,1673,289,4,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,82,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5
"Beijing Guoxu Network Technology Co., Ltd.",1494,18,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,82,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Betterthanaveragedomains.com LLC,1164,89,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
BigLizarddomains.com LLC,1165,87,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,201,0,2,1,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,717,15,9,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11
"Blue Razor Domains, LLC",612,560,10,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,80,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,140,2,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Brandon Gray Internet Services,636,437,1,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,1992,1,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,136,21,0,0,0,0,0,0,1,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,103,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Burnsidedomains.com LLC,1168,103,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,503,24,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,7
"Chengdu Fly-Digital Technology Co., Ltd.",1605,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2277,2,25,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,88,0,0,0,0,0,98
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,3450,538,33,0,0,0,0,0,0,0,0,0,127,3,1,1,0,0,0,0,0,0,5,0,23,0,0,0,0,1,76,1,0,0,0,0,33
"CloudFlare, Inc.",1910,5775,301,24,0,1,0,0,0,0,0,0,0,255,1,1,1,2,0,0,0,3,0,180,3,4,0,0,0,0,0,26,0,0,0,0,0,29
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,39,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,88,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Combell NV,1467,682,7,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,9
Compuglobalhypermega.com LLC,1170,89,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6
"Corehub, S.R.L.",15,9595,91,21,13,0,0,0,0,0,0,0,0,664,1,0,0,0,0,0,0,0,0,5,0,301,0,0,0,0,1,34,0,0,0,0,0,34
CPS-Datensysteme GmbH,1239,2421,14,3,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,35,0,0,0,0,0,3
Cronon AG,141,72374,91,870,0,0,0,0,0,0,0,0,0,4942,0,0,0,0,0,0,0,0,0,42,0,46,0,0,0,0,0,685,0,0,0,0,0,648
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,112,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,61256,214,73,4,0,0,0,0,0,0,0,1,3605,264,5,1,5,0,0,0,0,0,52,0,253,0,0,0,0,4,72,0,0,0,0,0,92
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,16312,983,113,3,1,0,6,0,0,0,0,0,733,22,41,1,2,0,0,0,0,0,35,0,34,0,0,0,0,0,298,1,0,0,0,0,108
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,564,0,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
CV. JOGJACAMP,1478,577,54,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,15
CV. Rumahweb Indonesia,1675,1777,82,94,1,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,102,0,0,0,0,0,95
Danesco Trading Ltd.,1418,5999,485,24,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,335,0,0,0,0,0,26
Dattatec.com SRL,1388,645,39,4,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,5
Deerwood Investments LLC,1511,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1297,43,9,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,7
Demys Limited,1488,519,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,94,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6569,32,29,0,0,0,0,0,0,0,0,0,431,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,54,0,0,0,0,0,28
"Dharana Domains, Inc.",1544,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,238,7,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,1
Digivity B.V.,3757,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting S.L.,1262,2568,112,7,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,39,0,0,0,0,0,6
"DNC Holdings, Inc.",291,5956,224,19,0,4,0,0,0,0,0,0,0,244,11,20,0,1,0,0,1,0,0,6,1,19,0,0,0,0,0,63,0,0,0,0,0,25
DNS Africa Ltd,2287,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNSPod, Inc.",1697,4008,16,329,1,2,0,1,0,0,0,0,1,63,3,2,3,0,0,0,0,0,0,7,0,3,0,0,0,0,0,585,0,0,0,0,0,344
"Domain Registration Services, Inc. dba dotEarth.com",64,613,13,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,357,8,2,0,0,0,0,0,0,0,0,0,24,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,24,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,66361
"Domain.com,LLC",886,22773,730,221,84,4,0,9,0,0,0,0,0,1150,6,5,4,5,0,0,0,0,0,5,1,95,4,0,0,0,3,396,0,0,0,0,0,298
Domainamania.com LLC,1172,83,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domainarmada.com LLC,1173,96,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9
Domaincapitan.com LLC,1175,84,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"DomainClub.com, LLC",880,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,91,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
DomainContext Inc.,1111,324,138,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Domaingazelle.com LLC,1177,88,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Domainhawks.net LLC,1178,76,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Domainhysteria.com LLC,1179,102,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"DomainIT, Inc.",412,128,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainPeople, Inc.",65,3239,31,21,0,2,0,0,0,0,0,0,0,153,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,41,0,0,0,0,0,23
DomainRegistry.com Inc.,128,122,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DomainsAtCost Corporation,735,798,19,4,1,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,4
DomainSpot LLC,86,2860,44,15,5,0,0,0,0,0,1,0,0,112,8,0,1,1,1,0,0,0,0,0,0,12,1,0,0,0,0,33,0,0,0,0,0,21
Domeneshop AS,1001,4028,32,28,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,47,0,0,0,0,0,24
Domraider SAS,3230,338,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,45,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,272,31,4,1,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"DreamHost, LLC",431,5180,49,29,0,1,0,0,0,0,0,0,0,317,11,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,57,62,0,0,0,0,0,86
Dreamscape Networks International Pte Ltd,1291,9886,422,9,3,0,0,2,0,0,0,0,0,280,57,1,0,1,0,1,0,1,0,9,1,9,0,0,0,0,0,70,0,0,0,0,0,14
"Dynadot, LLC",472,59278,2625,2963,0,0,0,2,0,0,0,0,3,1140,3,4,0,0,0,0,0,0,0,213,0,35,0,0,0,0,169,2237,1,0,0,0,0,3295
Dynadot0 LLC,1637,78,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7805
Dynadot1 LLC,1638,81,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,8482
Dynadot10 LLC,1865,109,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7919
Dynadot11 LLC,1866,105,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7379
Dynadot12 LLC,1867,123,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7181
Dynadot13 LLC,2282,65,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7215
Dynadot14 LLC,2283,66,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7608
Dynadot15 LLC,2284,115,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7861
Dynadot16 LLC,2285,43,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot17 LLC,2286,107,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dynadot2 LLC,1559,90,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8199
Dynadot3 LLC,1651,67,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7467
Dynadot4 LLC,1652,89,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7955
Dynadot5 LLC,1653,132,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,7054
Dynadot6 LLC,1718,60,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7477
Dynadot7 LLC,1719,80,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,7779
Dynadot8 LLC,1720,105,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7388
Dynadot9 LLC,1864,81,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7421
easyDNS Technologies Inc.,469,1293,42,3,2,1,0,0,0,0,0,0,0,66,0,1,3,2,0,0,0,0,0,6,0,3,0,0,0,0,0,4,0,0,0,0,0,7
Easyspace Ltd.,79,2150,27,3,1,0,0,0,0,0,0,0,0,85,23,3,1,0,0,0,0,0,0,3,0,6,0,0,0,0,0,29,0,0,0,0,0,4
Edomains LLC,3804,522,2,14,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,0,0,0,0,0,0,10821
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,210,1,5,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Enameco, LLC",66,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
