registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com"")""",670,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,399,53,0,0,0,0,0,0,0,0,0,0,10,8,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 INTERNET, INC.",816,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,11452,771,4,0,0,0,0,0,0,0,0,0,1399,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,104,0,0,0,0,0,4
101domain GRS Limited,1011,208,35,3,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"10dencehispahard, S.L.",1403,45,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1API GmbH,1387,1382,419,42,0,0,0,0,0,0,0,0,0,67,0,0,1,0,0,0,0,0,0,13,0,1,0,0,0,0,0,9,0,0,0,0,0,42
Above.com Pty Ltd.,940,15,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,24,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,373,50,1,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Alantron Bilisim LTD STI.,898,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5346,69,49,0,2,0,1,0,0,0,0,1,208,12,4,0,1,0,0,2,2,0,4,0,4,0,0,0,0,0,143,0,0,0,0,0,49066
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,39,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
