registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,595,48,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Koreacenter co., Ltd.",1491,62,58,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"OpenTLD B.V.",1666,214,224,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,10,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,5240,279,137,0,0,0,0,0,0,0,0,1,281,1,3,2,2,0,0,0,0,0,11,2,1,0,0,0,0,0,39,0,0,0,0,0,189
"Realtime Register B.V.",839,2797,894,10,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,27,2,0,0,0,0,24
"easyDNS Technologies, Inc.",469,865,303,1,1,0,0,1,0,0,0,0,0,39,1,1,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,2
"Interlink Co., Ltd.",277,91,52,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2
"Namescout Ltd",186,1090,415,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,675,263,0,0,0,0,0,0,0,0,0,0,47,1,1,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
"Nordnet",68,840,88,2,0,0,0,0,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Blue Razor Domains, Inc.",612,334,204,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,120
"Net-Chinese Co., Ltd.",1336,346,177,2,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,6,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,19065,2819,58,3,1,0,0,0,0,0,0,0,1587,125,5,0,12,0,0,3,1,0,9,0,26,0,0,0,0,0,148,0,0,0,0,0,59
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,171,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Nhan Hoa Software Company Ltd.",1710,190,62,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,524,70,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,0,0,0,6
"Register SPA",168,8706,1115,54,2,0,0,1,0,0,0,0,1,469,53,0,6,0,4,0,1,1,0,11,0,9,0,0,0,0,0,61,0,0,0,0,0,56
"Dynadot1 LLC",1638,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194977
"Dynadot5 LLC",1653,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190775
"Namecamp Limited",2483,17,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,10297,3303,101,1,0,0,0,0,0,0,0,0,951,2,2,0,1,0,0,0,0,0,127,0,9,0,0,0,0,0,78,1,0,0,0,0,97
"Webagentur.at Internet Services GmbH d/b/a domainname.at",648,177,91,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deutsche Telekom AG",226,2964,204,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,10,0,0,0,0,0,2
"Regional Network Information Center, JSC dba RU-CENTER",463,3454,1465,24,0,0,0,0,0,0,0,0,0,334,1,1,0,0,0,0,0,0,0,5,0,2,1,0,0,0,0,34,0,0,0,0,0,20
"Netpia.com, Inc.",130,898,174,0,0,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,95,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,20,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Authentic Web Inc.",1750,46,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,331,264,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,4,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,6027,723,15,0,0,0,0,0,0,0,0,0,408,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,39,0,0,0,0,0,16
"Chengdu Fly-Digital Technology Co., Ltd",1605,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,2038,191,6,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,14,0,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,105,84,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,514,481,9,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,9,0,0,0,0,0,11
"ChinaNet Technology (SuZhou) CO., LTD",1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enterprise Guardian Inc",3881,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,83,37,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,39,59,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,58,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,39,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,898,749,10,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,15
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,122,111,4,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,135
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3782,1542,20,3,9,0,0,0,0,0,0,0,211,8,6,0,1,0,0,0,0,0,9,0,10,0,0,0,0,0,15,0,0,0,0,0,43
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,979,320,2,0,0,0,0,0,0,0,0,0,76,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Enartia Single Member S.A.",1727,198,170,0,0,0,0,0,0,0,0,0,0,23,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,15978,7312,88,1,3,0,0,0,0,0,3,0,807,9,2,0,1,0,0,0,1,0,88,2,22,0,0,0,0,0,79,0,0,0,0,0,91
"Register.com, Inc.",9,14360,3118,511,9,4,0,11,0,0,0,0,4,658,29,27,1,11,1,0,0,3,1,5,0,28,0,0,0,0,3,138,0,0,0,0,0,1122
"Register4Less, Inc.",1082,469,171,2,2,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"IONOS SE",83,41439,2332,239,3,0,0,0,0,0,0,0,0,2738,1,0,0,0,0,0,0,0,0,81,0,31,0,0,0,0,2,282,1,0,0,0,0,373
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,13549,4022,51,32,4,1,4,0,0,0,0,0,921,15,5,0,3,0,0,0,0,0,6,0,24,0,0,0,0,1,225,0,0,0,0,0,97
"GoDaddy.com, LLC",146,385222,32090,4262,555,82,0,167,0,0,0,0,19,18886,2535,330,34,263,1,1,10,19,21,279,1,319,52,0,0,0,85,3654,0,0,0,0,0,22712
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,6508,3760,31,0,0,0,0,0,0,0,0,0,554,6,1,0,0,0,0,0,0,0,43,0,29,1,0,0,0,0,119,0,0,0,0,0,32
"Ledl.net GmbH",809,320,95,1,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Tecnocrática Centro de Datos, S.L.",1600,256,285,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Xi'an Qianxi Network Technology Co. Ltd.",3825,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dynadot9 LLC",1864,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191542
"Shinjiru Technology Sdn Bhd",1741,237,239,4,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,5
"Vautron Rechenzentrum AG",1443,8133,2095,16,0,0,0,0,0,0,0,0,0,510,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,50,0,0,0,0,0,133
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,326,271,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,10
"Beijing Guoxu Network Technology Co., Ltd.",1494,143,26,1,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Reg2C.com Inc.",819,753,250,5,0,0,0,0,0,0,0,0,0,84,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Ligne Web Services SARL dba LWS",1630,532,137,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,21
"CSC Corporate Domains, Inc.",299,49184,5580,62,1,1,0,0,0,0,0,0,0,10434,880,3,1,3,0,0,0,0,0,64,50,187,0,0,0,0,4,137,0,0,0,0,0,59
"MAFF Inc.",817,835,17,1,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Corsearch Domains LLC",642,210,56,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106 Inc.",1040,569,742,0,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PlanetHoster Inc.",2476,176,104,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Dotalliance Inc.",1249,32,18,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Afriregister S.A.",1381,14,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vodien Internet Solutions Pte Ltd",1912,150,69,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PHPNET France DBA Nuxit",820,215,59,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1
"PT Biznet Gio Nusantara",3773,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3475,1664,44,0,1,0,1,0,0,0,0,0,198,1,0,0,0,0,0,0,0,0,95,0,5,0,0,0,0,0,32,0,0,0,0,0,49
"Lexsynergy Limited",1466,796,208,6,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,7
"Acens Technologies, S.L.U.",140,1071,401,7,0,0,0,0,0,0,0,0,0,150,3,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"Staclar, Inc.",3884,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co. Ltd.",2911,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot14 LLC",2283,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196962
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,263,199,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Global Village GmbH",1725,379,49,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,549,194,0,0,0,0,0,0,0,0,0,0,99,0,0,0,1,0,0,0,0,0,4,0,11,0,0,0,0,0,1,0,0,0,0,0,0
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,854,601,3,1,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,5
"Nom-iq Ltd. dba COM LAUDE",470,3386,524,6,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,127,0,3,0,0,0,0,0,17,0,0,0,0,0,5
"Tiger Technologies LLC",841,108,30,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2841,226,539,0,0,0,0,0,0,0,0,0,20,2,3,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,127,0,0,0,0,0,21543
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,237,289,65,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,59
"Cronon AG",141,16437,348,154,0,0,0,0,0,0,0,0,0,1097,0,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,32,841,0,0,0,0,0,251
"RegistrarSEC LLC",2475,116,13,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot7 LLC",1719,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,195543
"Secura GmbH",111,142,69,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,234,157,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Cloudflare, Inc.",1910,605,494,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"Webcentral Group Limited dba Melbourne IT",13,2900,1708,4,2,0,0,0,0,0,0,0,1,168,8,1,1,12,0,0,0,0,0,6,0,107,2,0,0,0,0,40,0,0,0,0,0,6
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1671,566,38,0,0,0,0,0,0,0,0,0,70,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,39
"Dreamscape Networks International Pte Ltd",1291,3280,1515,57,18,1,0,2,0,0,0,0,2,54,28,0,0,1,0,0,0,0,0,20,0,3,0,0,0,0,1,42,1,0,0,0,0,90
"BigRock Solutions Ltd.",1495,2063,1349,6,1,0,0,0,0,0,0,0,0,72,2,3,0,2,0,0,0,0,1,3,0,4,0,0,0,0,0,101,0,0,0,0,0,15
"Synergy Wholesale Pty Ltd",1609,906,722,5,0,0,0,0,0,0,0,0,0,33,5,3,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"Namebay SAM",88,1352,326,1,0,0,0,0,0,0,0,0,0,88,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,14
"CommuniGal Communication Ltd.",418,10737,125,2,0,0,0,0,0,0,0,0,0,161,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4149265
"WIXI Incorporated",1474,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1586,206,1,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,1
"Above.com Pty Ltd.",940,2636,78,170,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2884409
"101domain GRS Limited",1011,1348,813,24,2,0,0,2,0,0,0,0,0,50,7,3,0,1,0,0,0,2,0,12,0,2,0,0,0,0,2,29,0,0,0,0,0,27
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Center of Ukrainian Internet Names (UKRNAMES)",1436,383,399,4,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Alice's Registry, Inc.",275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,3647,1249,13,1,0,0,0,0,0,0,0,0,69,13,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,48,0,0,0,0,0,18
"Japan Registry Services Co., Ltd.",1485,9799,1812,51,3,2,0,1,0,0,0,0,0,682,6,4,0,1,0,0,0,0,0,3,1,7,0,0,0,0,0,68,0,0,0,0,0,70
"Dynadot11 LLC",1866,5,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192507
"Innovadeus Pvt. Ltd.",3812,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,469,379,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4469,2375,24,0,0,0,1,0,0,0,0,0,439,14,3,0,3,0,0,0,0,0,12,0,10,0,0,0,0,0,37,0,0,0,0,0,23
