registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,77674,11468,531,141,76,0,22,0,0,0,0,2,2176,241,177,3,167,0,0,1,2,0,31,8,159,3,0,0,0,25,693,0,0,0,0,0,1122
Register.com Inc.,9,14783,3369,59,2,6,0,1,0,0,0,0,3,784,35,9,9,8,0,0,0,2,1,19,0,43,0,0,0,0,1,145,0,0,0,0,0,76
Arq Group Limited DBA Melbourne IT,13,4490,2598,4,0,0,1,0,0,0,0,0,0,209,23,6,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,48,0,0,0,0,0,5
ORANGE,14,397,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,6800,1717,8,0,0,0,0,0,0,0,0,1,477,0,0,0,0,0,0,0,0,0,64,1,59,0,0,0,0,0,37,0,0,0,0,0,12
NameSecure.com Inc.,30,1174,355,0,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,1
eNom LLC,48,42355,15045,241,11,2,0,0,0,0,0,0,0,2878,66,18,3,16,1,0,4,4,0,42,5,162,0,0,0,0,17,556,0,0,0,0,0,2478
GMO Internet Inc. d/b/a Onamae.com,49,155516,7275,3714,9,7,0,4,0,0,0,0,1,3709,39,109,1,12,0,3,0,10,0,16,0,131,2,0,0,0,1,6137,0,0,0,0,0,4397
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1575,530,3,0,0,0,0,0,0,0,0,0,114,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,720,456,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,1
Domain Registration Services Inc. dba dotEarth.com,64,511,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,3818,761,26,1,0,0,0,0,0,0,0,0,218,9,1,1,3,0,0,0,0,3,0,0,7,0,0,0,0,0,31,0,0,0,0,0,27
Enameco LLC,66,46,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,903,104,2,0,0,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Tucows Domains Inc.,69,76162,15963,398,7,1,0,2,0,0,0,0,0,5434,138,33,0,23,0,0,1,3,0,115,15,210,1,0,0,0,9,846,1,0,0,0,0,415
Ports Group AB,73,1249,579,2,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,3
Online SAS,74,1511,421,7,0,0,0,0,0,0,0,0,0,76,7,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0,8
Nominalia Internet S.L.,76,854,334,0,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
PSI-Japan Inc.,78,451,169,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,604290
EasySpace Ltd.,79,2034,401,3,0,0,0,0,0,0,0,0,0,72,47,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,22,0,0,0,0,0,2
Gandi SAS,81,14007,5999,115,2,1,0,2,0,0,0,0,0,1007,21,4,2,1,0,0,0,0,0,129,9,13,0,0,0,0,1,131,1,0,0,0,0,123
OnlineNIC Inc.,82,4076,3038,28,0,0,0,0,0,0,0,0,0,270,9,2,0,0,0,0,1,0,0,4,0,19,6,0,0,0,0,73,0,0,0,0,0,43
1&1 IONOS SE,83,47173,2527,127,3,1,0,0,0,0,0,0,0,3739,3,0,0,1,0,0,0,0,0,28,0,48,0,0,0,0,3,466,1,0,0,0,0,129
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3569,699,3,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,7,0,4,1,0,0,0,0,298,0,0,0,0,0,4
TierraNet Inc. d/b/a DomainDiscover,86,1552,626,11,1,0,0,0,0,0,0,0,0,107,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,11
Hangang Systems Inc. d/b/a Doregi.com,87,138,90,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,5
Namebay SAM,88,1420,374,0,0,0,0,0,0,0,0,0,0,91,0,0,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,10,0,0,0,0,0,0
007 Names Inc.,91,286,76,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,5
GKG.NET INC.,93,802,728,3,0,0,0,0,0,0,0,0,0,37,4,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,4
pair Networks Inc. d/b/a pair Domains,99,963,334,1,3,1,0,1,0,0,0,0,0,32,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Whois Corp.,100,1446,591,11,1,2,0,0,0,0,0,0,0,54,3,12,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,16
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16826,2979,57,0,0,0,0,0,0,0,0,0,1232,13,0,0,5,0,0,0,0,0,97,0,160,15,0,0,0,0,170,1,0,0,0,0,74
Secura GmbH,111,183,71,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,126,45,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5111,2616,21,1,0,0,0,0,0,0,0,0,296,18,1,1,2,0,0,0,0,0,17,0,9,0,0,0,0,0,47,0,0,0,0,0,27
Xin Net Corp,120,2788,182,27,3,2,1,0,0,0,0,0,2,52,4,1,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,71,0,0,0,0,0,38
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,362,261,2,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,2
Netpia.com Inc.,130,1007,186,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,389,292,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,239,160,3,0,0,0,0,0,0,0,0,0,21,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Acens Technologies S.L.U.,140,1135,419,2,0,0,0,0,0,0,0,0,0,85,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Cronon AG,141,16786,254,57,0,0,0,0,0,0,0,0,0,1615,0,0,0,0,0,0,0,0,0,15,0,19,0,0,0,0,50,169,2,0,0,0,0,115
Omnis Networks LLC.,143,779,299,10,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10
GoDaddy.com Inc.,146,395227,36042,3791,533,63,1,83,0,0,0,0,12,17299,3024,321,20,342,2,1,1,12,41,302,1,329,83,0,0,0,163,5626,0,0,0,0,0,4462
PSI-USA Inc. dba Domain Robot,151,23051,4725,83,0,0,0,0,0,0,0,0,0,1889,0,0,0,0,0,0,0,0,0,34,2,60,0,0,0,0,1,191,0,0,0,0,0,85
Register SPA,168,8347,890,53,0,0,0,0,0,0,0,0,0,569,42,0,1,0,0,0,1,0,0,8,0,13,0,0,0,0,0,75,0,0,0,0,0,72
Namescout.com,186,1442,501,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Deutsche Telekom AG,226,3295,210,6,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,8
Moniker Online Services LLC,228,3096,1209,19,0,0,0,0,0,0,0,0,0,207,1,1,0,1,0,0,0,0,0,7,0,19,0,0,0,0,0,52,0,0,0,0,0,6
PlanetDomain Pty Ltd,240,339,279,0,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3304,1136,39,16,8,0,1,0,0,0,0,0,113,4,15,0,2,0,0,0,2,0,0,0,32,0,0,0,0,1,51,0,0,0,0,0,65
Mps Infotecnics Limited,249,35,52,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Key-Systems GmbH,269,29496,5867,140,7,0,0,1,0,0,0,0,0,2071,17,10,3,4,0,0,0,0,0,63,1,91,1,0,0,0,1,300,1,0,0,0,0,146
Address Creation,270,15,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,87,45,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,4143,1636,3,0,1,0,0,0,0,0,0,0,201,5,0,0,2,0,0,0,0,0,2,0,10,0,0,0,0,0,30,0,0,0,0,0,5
MarkMonitor Inc.,292,28944,4603,16,26,1,0,0,0,0,0,0,0,868,551,0,2,2,0,0,0,0,0,70,2,80,0,0,0,0,0,93,0,0,0,0,0,48
CSC Corporate Domains Inc.,299,52403,5585,57,3,9,0,0,0,0,0,0,0,3456,259,0,1,4,0,0,0,0,0,328,3,34,0,0,0,0,2,198,0,0,0,0,0,55
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44899,25846,528,8,4,1,0,0,0,0,0,1,2099,44,17,6,18,0,0,0,0,0,78,0,90,1,0,0,0,6,953,0,0,0,0,0,494
TLDs Inc.,320,2441,1572,7,0,0,0,0,0,0,0,0,0,143,5,0,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,50,0,0,0,0,0,11
Registration Technologies Inc.,321,199,63,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,90,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2575,992,14,0,0,0,0,0,0,0,0,0,264,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0,14
Misk.com Inc.,401,657,296,8,0,0,0,0,0,2,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,6
Sea Wasp LLC,411,178,71,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain-It! Inc.,412,149,69,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,806,153,31,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,4789101
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,12000,536,142,6,5,0,1,0,0,0,0,0,402,20,15,1,8,0,0,1,0,0,77,0,1,0,0,0,0,0,317,0,0,0,0,0,221
OVH sas,433,45659,3871,289,0,0,0,0,0,0,0,0,0,3331,19,10,0,5,1,3,0,0,0,27,0,12,0,0,0,0,0,439,0,0,0,0,0,305
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21797,5334,314,13,1,0,0,0,0,0,0,0,1079,136,6,0,18,0,0,0,0,1,25,2,30,0,0,0,0,10,251,0,0,0,0,0,461
Inames Co. Ltd.,444,1096,423,6,3,1,2,0,0,0,0,0,0,90,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,19
Safenames Ltd,447,3411,738,1,6,0,0,0,0,0,0,0,0,227,11,0,0,0,0,0,0,0,0,22,1,6,0,0,0,0,0,7,0,0,0,0,0,6
Name105 Inc.,452,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,42,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1276,452,4,0,4,0,0,0,0,0,0,0,27,4,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,8
Web Commerce Communications Limited dba WebNic.cc,460,4248,1396,16,0,0,0,0,0,0,0,0,0,86,8,7,1,5,0,0,0,0,0,2,0,4,0,0,0,0,0,48,0,0,0,0,0,16
Regional Network Information Center JSC dba RU-CENTER,463,4097,1714,20,0,0,0,0,0,0,0,0,0,298,1,0,1,1,0,0,0,0,0,2,0,4,0,0,0,0,0,51,1,0,0,0,0,18
DomainSite Inc.,466,390,323,0,0,0,0,0,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
easyDNS Technologies Inc.,469,886,292,0,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Nom-iq Ltd. dba COM LAUDE,470,2574,391,1,0,0,0,0,0,0,0,0,0,278,0,2,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,2,0,0,0,0,0,1
Bizcn.com Inc.,471,486,212,8,0,0,0,0,0,0,0,0,0,17,2,2,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,6
Dynadot LLC,472,6697,2919,82,0,0,0,0,0,0,0,0,0,182,1,0,0,3,0,0,0,0,0,183,1,36,0,0,0,0,9,99,0,0,0,0,0,232082
IDC Frontier Inc.,474,538,727,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Rebel Ltd,600,410,121,4,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,3
French Connexion / Domaine.fr,601,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LCN.COM Ltd.,602,1360,500,1,0,0,0,0,0,0,0,0,0,24,19,0,0,2,0,0,0,0,0,12,0,6,0,0,0,0,0,27,0,0,0,0,0,0
Inic GmbH,603,68,77,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,550,166,12,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,10
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,41,49,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Blue Razor Domains Inc.,612,423,234,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14
Epik Inc.,617,1548,266,54,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,47,0,3,0,0,0,0,0,6,0,0,0,0,0,194
Name.com Inc.,625,9650,3327,160,4,0,0,0,0,0,0,0,1,576,4,3,0,0,0,0,0,0,0,13,2,220,0,0,0,0,0,191,0,0,0,0,0,264
NetTuner Corp. dba Webmasters.com,634,329,177,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,131,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,189,46,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,187,99,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,41,42,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Entorno Digital S.A.,696,410,173,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Todaynic.com Inc.,697,1873,120,1,0,0,0,0,0,0,0,0,0,22,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Rebel.ca Corp.,735,1055,382,5,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,5
Ledl.net GmbH,809,294,70,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,782,25,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Interdominios Inc.,818,111,59,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,782,284,6,0,4,0,0,0,0,0,0,0,49,13,0,0,0,0,0,5,0,0,4,0,0,0,0,0,0,0,18,0,0,0,0,0,10
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,234,72,1,1,0,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Name.net Inc.,826,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,94,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,307,117,0,0,0,0,0,0,0,0,0,0,13,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,3064,967,7,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,41,0,0,0,0,0,10
Tiger Technologies LLC,841,111,27,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Domain.com LLC,886,14864,4495,66,29,3,0,3,0,0,0,0,0,997,31,4,0,11,0,0,0,0,0,5,0,37,1,0,0,0,10,174,0,0,0,0,0,109
Netdorm Inc. dba DnsExit.com,887,58,19,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23325,1911,831,0,0,0,0,0,0,0,0,0,1101,11,2,0,2,0,1,0,2,1,70,7,9,0,0,0,0,56,955,0,0,0,0,0,1029
Alantron Inc.,898,43,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,280,360,0,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,647,515,9,0,0,0,0,0,0,0,0,1,40,1,2,1,1,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0,10
UdomainName.com LLC,931,1963,263,13,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,176,0,0,0,0,0,1009353
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,103,99,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Above.com Pty Ltd.,940,401,72,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,59,31,0,0,0,0,0,0,2,0,0,0,0,0,15
Launchpad.com Inc.,955,4176,2570,64,2,2,0,0,0,0,0,0,0,235,1,1,0,0,0,0,0,0,0,21,1,8,0,0,0,0,1,71,0,0,0,0,0,73
TPP Domains Pty Ltd. dba TPP Internet,972,24,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1290,459,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,8,0,0,0,0,0,6
Own Identity Inc,985,85,34,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1853,218,3,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,3
NetEarth One Inc. d/b/a NetEarth,1005,1074,941,14,0,0,0,1,0,0,0,0,0,63,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,13
Net 4 India Limited,1007,1728,449,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16,0,0,0,0,0,0
101domain GRS Limited,1011,1212,730,12,0,0,0,3,0,0,0,0,0,39,3,1,0,8,0,0,0,0,0,1,0,2,0,0,0,0,2,16,0,0,0,0,0,18
Name106 Inc.,1040,760,759,0,0,0,0,0,0,0,0,0,0,30,2,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
EuroDNS SA,1052,3433,1001,4,1,0,0,0,0,0,0,0,0,235,3,3,0,0,0,0,1,0,0,16,0,21,0,0,0,0,0,33,0,0,0,0,0,4
NameCheap Inc.,1068,34291,10422,701,5,13,0,2,0,0,0,1,2,1708,24,12,0,3,0,0,0,1,0,110,8,45,0,0,0,0,18,730,1,0,0,0,0,804
Register4Less Inc.,1082,464,177,7,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,291,121,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3
FBS Inc.,1110,1395,891,3,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,77,0,0,0,0,0,3
DomainContext Inc.,1111,155,212,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
