Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,254,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,914,9,14,6,0,0,0,0,0,0,0,0,59,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
0101 Internet Inc.,816,73,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,375,13,1,3,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,111187,291,"1,378",0,0,0,0,0,0,0,0,0,19029,0,0,0,0,0,0,0,0,0,59,0,173,26,0,0,0,4,5656,1,0,0,0,0
"101Domain, Inc.",1011,135,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"123 Registration, Inc.",245,277,3,0,0,0,0,0,0,0,0,0,2,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6082,86,152,2,0,0,0,0,0,0,0,0,262,0,0,3,0,0,0,0,2,0,65,0,6,0,0,0,0,0,135,1,0,0,0,0
1stDomain LLC,133,181,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1526,16,3,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0
AB Connect,1378,291,1,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,374,0,7,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,73,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,4801,100,19,1,0,0,0,0,0,0,2,0,253,26,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,81,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,346,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,50,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9616,29,208,2,0,0,0,0,0,0,0,0,895,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,335,2,0,0,0,0
"Active Insider, Inc.",1089,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2553,38,83,5,2,0,2,0,0,0,0,0,39,2,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,1,95,0,0,0,0,0
Address Creation,270,96,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2100,168,9,3,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,49,1,0,0,0,0
Advantage Interactive LTD,602,3384,24,13,20,0,0,0,0,0,0,0,1,7,22,1,0,3,0,0,0,0,0,23,0,1,0,0,0,0,0,98,0,0,0,0,0
"Aim High!, Inc.",644,17,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,465,21,30,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
