registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78339,11316,708,168,102,0,19,0,0,0,0,4,1881,195,179,2,137,0,0,0,1,0,27,5,126,0,0,0,0,30,632,2,0,0,0,0,1806
Register.com Inc.,9,14489,3312,79,5,6,0,6,0,0,0,0,2,672,20,15,2,6,0,0,0,1,2,4,0,44,1,0,0,0,1,158,0,0,0,0,0,243
Arq Group Limited DBA Melbourne IT,13,4342,2540,10,3,0,0,0,0,0,0,0,0,224,26,1,0,3,0,0,0,0,0,1,0,17,0,0,0,0,0,48,0,0,0,0,0,13
ORANGE,14,396,32,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Corehub S.R.L.,15,6598,1682,4,0,0,0,0,0,0,0,0,0,437,2,0,0,0,0,0,0,0,0,10,25,84,0,0,0,0,0,80,0,0,0,0,0,5
NameSecure.com Inc.,30,1132,349,4,0,0,0,0,0,0,0,0,0,46,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,20,0,0,0,0,0,5
eNom LLC,48,40968,14761,257,4,1,0,1,0,0,0,0,0,2185,36,13,2,6,0,0,2,1,0,35,0,93,2,0,0,0,28,718,0,0,0,0,0,275
GMO Internet Inc. d/b/a Onamae.com,49,134733,7156,2743,13,13,0,4,0,0,0,0,3,3508,42,129,1,12,0,0,2,1,0,14,0,55,21,0,0,0,2,13274,0,0,0,0,0,2390
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1542,506,5,0,1,0,1,0,0,0,0,0,123,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,27
Advanced Internet Technologies Inc.,57,702,441,6,0,0,0,0,0,0,0,0,0,29,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8
Domain Registration Services Inc. dba dotEarth.com,64,517,80,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DomainPeople Inc.,65,3745,739,27,2,0,0,0,0,0,0,0,0,211,18,3,0,4,0,0,0,1,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0,22
Enameco LLC,66,45,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,880,106,0,0,0,0,0,0,0,0,0,0,42,1,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,494
Tucows Domains Inc.,69,74077,15627,541,14,2,0,0,0,0,0,0,2,4123,93,14,2,14,0,0,0,2,3,66,8,557,1,0,0,0,11,1073,1,0,0,0,0,474
Ports Group AB,73,1233,563,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Online SAS,74,1473,409,8,1,0,0,0,0,0,0,0,0,66,5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0,7
Nominalia Internet S.L.,76,816,327,1,0,0,0,0,0,0,0,0,0,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
PSI-Japan Inc.,78,435,155,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,2060885
EasySpace Ltd.,79,1955,391,7,1,0,0,0,0,0,0,0,0,55,17,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,15,0,0,0,0,0,6
Gandi SAS,81,14166,6052,121,1,1,0,2,0,0,0,0,0,708,11,4,0,3,0,0,2,0,0,90,6,8,0,0,0,0,0,118,0,0,0,0,0,125
OnlineNIC Inc.,82,3887,2908,30,1,0,0,0,0,0,0,0,0,213,5,0,2,1,0,0,0,0,0,1,0,9,2,0,0,0,0,77,0,0,0,0,0,42
1&1 IONOS SE,83,45860,2492,114,4,1,0,0,0,0,0,0,0,3217,3,0,0,0,0,0,0,0,0,13,0,45,0,0,0,0,1,542,2,0,0,0,0,110
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3515,688,8,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,24,0,0,0,0,0,10
TierraNet Inc. d/b/a DomainDiscover,86,1487,608,1,1,0,0,0,0,0,0,0,0,83,3,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,2
Hangang Systems Inc. d/b/a Doregi.com,87,138,90,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Namebay SAM,88,1411,371,3,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,8,0,0,0,0,0,9
007 Names Inc.,91,283,78,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
GKG.NET INC.,93,780,710,6,0,0,0,0,0,0,0,0,0,33,1,2,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,12
pair Networks Inc. d/b/a pair Domains,99,952,330,3,1,0,0,1,0,0,0,0,0,29,3,0,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,6,0,0,0,0,0,9
Whois Corp.,100,1349,578,5,0,2,0,0,0,0,0,0,0,38,0,8,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,47,0,0,0,0,0,8
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17186,3021,66,1,0,0,0,0,0,0,0,0,961,8,0,0,1,0,0,0,1,0,23,2,39,22,0,0,0,1,162,1,0,0,0,0,74
Secura GmbH,111,180,75,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Catalog.com Inc.,112,121,40,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4993,2600,27,0,0,0,0,0,0,0,0,1,237,18,1,1,3,0,0,0,1,0,14,0,18,0,0,0,0,0,49,0,0,0,0,0,27
Xin Net Corp,120,2773,177,37,0,2,0,1,0,0,0,0,0,36,5,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,61,0,0,0,0,0,35
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,361,258,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Netpia.com Inc.,130,1018,186,0,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,378,276,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,237,158,1,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1120,414,7,0,0,0,0,0,0,0,0,0,78,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,15
Cronon AG,141,16604,300,53,0,0,0,0,0,0,0,0,0,1150,0,0,0,0,0,0,0,0,0,6,0,30,0,0,0,0,1,107,0,0,0,0,0,71
Omnis Network LLC.,143,742,298,2,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2
GoDaddy.com Inc.,146,389004,35322,3418,549,108,1,64,0,0,0,0,25,14897,2436,288,18,256,2,0,5,11,29,265,4,401,174,0,0,0,122,6443,0,0,0,0,0,24092
PSI-USA Inc. dba Domain Robot,151,22827,4726,85,0,0,0,0,0,0,0,0,0,1458,0,0,0,0,0,0,0,0,0,60,15,34,0,0,0,0,1,153,0,0,0,0,0,76
Register SPA,168,8204,874,62,0,0,0,0,0,0,0,0,4,465,23,1,1,0,0,0,0,0,1,14,0,13,0,0,0,0,0,102,0,0,0,0,0,55
Namescout.com,186,1427,512,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Deutsche Telekom AG,226,3254,210,5,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,3
Moniker Online Services LLC,228,3022,1187,9,1,0,0,0,0,0,0,0,0,168,1,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,36,0,0,0,0,0,10
PlanetDomain Pty Ltd,240,339,283,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3292,1141,57,10,4,0,0,0,0,0,0,0,118,5,7,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,77,0,0,0,0,0,65
Mps Infotecnics Limited,249,32,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Key-Systems GmbH,269,28584,5836,146,5,2,0,1,0,0,0,0,0,1618,16,3,0,3,0,0,1,0,0,79,2,156,25,0,0,0,0,452,1,0,0,0,0,120
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,87,49,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,4031,1620,6,0,0,0,0,0,0,0,0,0,248,3,6,0,5,0,0,0,0,0,20,0,22,0,0,0,0,0,39,0,0,0,0,0,10
MarkMonitor Inc.,292,28779,4655,9,69,0,0,0,0,0,0,0,10,606,342,0,0,0,0,0,0,0,0,77,5,138,0,0,0,0,0,45,0,0,0,0,0,88
CSC Corporate Domains Inc.,299,52196,5600,43,1,0,0,0,0,0,0,0,0,3505,144,1,0,3,0,0,0,0,0,96,133,60,0,0,0,0,10,240,0,0,0,0,0,66
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44380,25400,893,8,2,0,3,0,0,0,0,1,1711,40,14,3,26,0,0,0,1,0,61,7,73,0,0,0,0,11,1332,0,0,0,0,0,892
TLDs Inc.,320,2336,1527,12,0,1,0,0,0,0,0,0,0,111,4,0,1,1,0,0,0,1,0,6,0,5,0,0,0,0,0,52,0,0,0,0,0,89
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,90,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2551,967,24,0,0,0,0,0,0,0,0,0,161,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,20
Misk.com Inc.,401,648,278,10,0,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,16
Sea Wasp LLC,411,172,72,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domain-It! Inc.,412,149,70,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Communi Gal Communications Ltd.,418,800,148,10,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,32,0,0,0,0,0,1474130
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,11985,528,298,4,4,0,3,0,0,0,0,3,277,14,10,0,3,0,1,0,0,0,38,0,2,0,0,0,0,0,344,0,0,0,0,0,368
OVH sas,433,44374,3673,314,0,0,0,0,0,0,0,0,0,3253,9,15,0,0,0,0,0,0,0,25,0,15,0,0,0,0,0,1326,0,0,0,0,0,310
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21124,5143,78,5,1,0,0,0,0,0,0,0,915,107,7,0,14,8,0,0,3,2,12,2,50,8,0,0,0,49,310,0,0,0,0,0,19258
Inames Co. Ltd.,444,1083,414,4,2,1,0,0,0,0,0,0,0,37,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11
Safenames Ltd,447,3433,755,3,32,0,0,0,0,0,0,0,0,144,28,0,0,0,0,0,0,0,0,22,5,11,0,0,0,0,0,10,0,0,0,0,0,29
Name105 Inc.,452,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1269,449,2,0,1,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Web Commerce Communications Limited dba WebNic.cc,460,4153,1418,21,1,0,0,0,0,0,0,0,0,63,11,2,0,1,0,0,0,0,0,5,0,10,0,0,0,0,0,36,0,0,0,0,0,25
Regional Network Information Center JSC dba RU-CENTER,463,3952,1662,18,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,72,0,0,0,0,0,16
DomainSite Inc.,466,371,318,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
easyDNS Technologies Inc.,469,888,284,3,0,3,0,0,0,0,0,0,0,35,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Nom-iq Ltd. dba COM LAUDE,470,2592,371,10,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,1,6,0,0,0,0,0,8
Bizcn.com Inc.,471,531,188,13,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,12
Dynadot LLC,472,7440,2815,704,2,0,0,0,0,0,0,0,0,318,0,1,0,0,0,0,0,0,0,77,1,22,0,0,0,0,20,172,0,0,0,0,0,402971
IDC Frontier Inc.,474,508,706,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,1
Rebel Ltd,600,407,123,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6
French Connexion / Domaine.fr,601,23,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1305,437,1,0,0,0,0,0,0,0,0,0,29,14,0,0,1,0,0,0,0,0,5,0,11,0,0,0,0,0,23,2,0,0,0,0,2
Inic GmbH,603,68,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,552,154,11,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,12
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,167,99,23,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,27
Blue Razor Domains Inc.,612,393,230,0,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,72
Epik Inc.,617,1755,337,7,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,68,1,1,0,0,0,0,1,11,0,0,0,0,0,5
Name.com Inc.,625,9392,3387,206,0,0,0,0,0,0,0,0,0,426,4,2,1,1,0,0,0,0,0,7,0,58,0,0,0,0,34,236,2,0,0,0,0,247
NetTuner Corp. dba Webmasters.com,634,329,173,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,124,48,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,194,51,0,0,0,0,21,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,183,99,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,39,42,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Entorno Digital S.A.,696,394,171,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Todaynic.com Inc.,697,1853,110,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Rebel.ca Corp.,735,1030,379,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,7
Ledl.net GmbH,809,298,72,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,1
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,886,23,3,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Interdominios Inc.,818,110,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,794,283,10,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,8
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,228,71,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Name.net Inc.,826,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,15,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,94,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,301,113,0,0,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,3012,937,8,0,0,0,0,0,0,0,0,0,205,1,0,0,1,0,0,0,0,0,32,0,14,0,0,0,0,0,56,0,0,0,0,0,5
Tiger Technologies LLC,841,107,29,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Domain.com LLC,886,14789,4458,127,56,1,0,9,0,0,0,0,0,558,10,2,2,4,0,0,0,0,0,7,0,48,3,0,0,0,11,228,0,0,0,0,0,187
Netdorm Inc. dba DnsExit.com,887,59,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23941,1985,860,0,0,0,0,0,0,0,0,0,1011,8,2,0,0,0,0,0,1,0,87,12,17,0,0,0,0,33,852,0,0,0,0,0,850
Alantron Inc.,898,46,48,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,277,362,0,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,629,498,5,0,1,0,0,0,0,0,0,0,30,0,0,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,5
UdomainName.com LLC,931,1299,247,16,0,0,0,0,0,0,0,0,0,57,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,143,0,0,0,0,0,1030596
Sibername Internet and Software Technologies Inc.,938,101,95,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Above.com Pty Ltd.,940,492,83,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Launchpad.com Inc.,955,4181,2532,84,1,3,0,0,0,0,0,0,0,204,3,5,0,0,0,0,0,0,0,10,0,12,1,0,0,0,2,86,0,0,0,0,0,90
TPP Domains Pty Ltd. dba TPP Internet,972,23,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1267,445,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Own Identity Inc,985,83,38,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1787,219,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,22,0,0,0,0,0,1
NetEarth One Inc. d/b/a NetEarth,1005,1055,931,12,0,0,0,0,0,0,0,0,0,63,4,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,12
Net 4 India Limited,1007,1591,438,0,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,1,0,0,0,36,0,0,0,0,0,10,0,0,0,0,0,0
101domain GRS Limited,1011,1216,749,13,0,1,0,0,0,0,0,0,0,48,0,0,0,3,0,0,0,1,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,14
Name106 Inc.,1040,712,743,0,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
EuroDNS SA,1052,3400,982,8,4,0,0,0,0,0,0,0,0,197,4,0,0,2,0,0,0,0,0,7,0,5,0,0,0,0,0,29,0,0,0,0,0,10
NameCheap Inc.,1068,35169,10889,1714,10,3,1,3,0,0,0,0,0,1436,15,4,1,3,0,0,0,2,0,147,15,45,0,0,0,0,12,1073,2,0,0,0,0,1762
Register4Less Inc.,1082,455,173,10,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,12
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,291,113,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,3,0,0,0,0,0,1
FBS Inc.,1110,1296,860,9,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,48,0,0,0,0,0,100
DomainContext Inc.,1111,155,214,1,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Internet Invest Ltd. dba Imena.ua,1112,1667,602,33,1,0,0,0,0,0,0,0,0,97,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,27
