Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,151,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,884,9,4,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,16,1,0,0,0,0
0101 Internet Inc.,816,49,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,390,13,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,125583,247,"1,595",0,0,0,0,0,0,0,0,0,"4,391",0,0,0,0,0,0,0,0,0,80,3,150,34,0,0,0,11,"1,466",1,0,0,0,0
"101Domain, Inc.",1011,81,0,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,283,3,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5215,66,191,0,1,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,31,0,30,0,0,0,0,0,119,1,0,0,0,0
1stDomain LLC,133,184,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"4Domains, Inc.",278,1529,16,1,1,1,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32,0,0,0,0,0
AB Connect,1378,185,1,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,673,0,4,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,61,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5243,98,72,11,0,0,6,0,0,0,0,2,225,26,1,0,1,0,0,0,0,0,3,0,6,0,0,0,0,2,194,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9923,31,134,4,0,0,0,0,0,0,0,0,543,0,0,0,0,0,0,0,0,0,13,0,14,0,0,0,0,0,375,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2287,30,82,9,0,1,3,0,0,0,0,0,32,2,2,0,0,0,0,1,0,0,40,0,1,0,0,0,0,0,48,0,0,0,0,0
Address Creation,270,102,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2362,170,25,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34,0,0,0,0,0
Advantage Interactive LTD,602,3466,21,12,38,2,0,0,0,0,0,0,0,7,42,0,1,0,0,0,0,0,0,43,0,2,0,0,0,0,0,74,0,0,0,0,0
"Aim High!, Inc.",644,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,411,11,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,13,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,260,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,895,29,4,1,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7608,493,206,2,1,0,0,0,0,0,0,0,313,1,0,2,0,0,0,0,0,0,20,0,5,0,0,0,0,0,269,5,0,0,0,0
"Anytime Sites, Inc",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,83,5,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5741,120,71,4,0,0,0,0,0,0,0,0,294,4,0,0,0,0,0,0,0,0,17,1,28,0,0,0,0,0,82,0,0,0,0,0
Ascio Technologies Inc.,106,25436,111,260,22,0,0,0,0,0,0,0,1,"1,097",21,0,0,0,0,0,0,0,0,73,4,60,0,0,0,0,0,148,0,0,0,0,0
AusRegistry Group Pty Ltd,353,64,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Az.pl, Inc",1006,2003,12,59,5,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,84,0,0,0,0,0
BB Online UK Limited,134,504,5,0,3,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
"Bizcn.com, Inc.",471,5,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3044,29,15,0,0,0,0,0,0,0,0,0,95,2,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,49,0,0,0,0,0
Bottle Domains Inc.,836,798,2,18,11,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,73,0,0,0,0,0
"Bumper Jumper, Inc",815,49,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
C I Host,404,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,351,10,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,110,4,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,633,2,8,2,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Cheapies.com Inc,1039,122,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
China Springboard Inc.,1412,97,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2254,96,10,3,0,0,0,0,0,0,0,0,235,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0
CORE Internet Council of Registrars,15,12790,78,54,9,0,0,1,0,0,0,0,0,517,2,2,0,0,0,0,0,0,0,29,0,27,1,0,0,0,0,83,0,0,0,0,0
"Corporate Domains, Inc.",299,19833,72,24,51,0,0,0,0,0,0,0,0,877,253,0,1,2,0,0,0,0,0,78,7,107,0,0,0,0,2,98,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1170,21,18,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,6,0,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,40908,208,659,0,0,0,0,0,0,0,0,0,"2,528",0,0,0,0,0,0,0,0,0,66,5,57,0,0,0,0,0,709,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,18430,336,256,53,1,0,5,0,0,0,0,0,580,65,5,4,2,0,0,0,0,0,51,0,81,2,0,0,0,0,397,2,0,0,0,0
"Cydentity, Inc.",457,894,16,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
Deutsche Telekom AG,226,7204,34,38,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,11,0,18,0,0,0,0,1,31,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,298,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,58009,7400,"1,516",40,8,0,8,0,0,0,0,2,"1,570",40,8,12,4,0,0,0,2,0,122,3,235,4,0,0,0,14,"1,766",1,0,0,0,0
"DirectNIC, Ltd.",291,11261,470,111,3,0,0,5,0,0,0,0,0,457,15,1,2,7,0,0,0,0,0,3,2,38,0,0,0,0,0,253,0,0,0,0,0
Discount Domains Ltd,1369,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,815,32,18,8,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,21,1,0,0,0,0
documentdata anstalt,1317,138,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domain Bank, Inc.",31,2464,46,5,2,0,0,0,0,0,0,0,0,50,2,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0
"Domain Jingles, Inc",834,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,11489,538,88,9,4,1,0,0,0,0,0,1,395,16,6,0,4,0,0,0,1,0,3,0,49,0,0,0,0,12,322,1,0,0,0,0
Domain Registration Services,64,776,13,4,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,529,0,7,3,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0
"DomainContext, Inc.",1111,1012,96,41,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2499,28,0,7,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,12,0,0,0,0,0
"Domain-It!, Inc.",412,692,0,10,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0
"Domainname, Inc.",450,335,0,4,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domains At Cost,735,516,15,66,0,2,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,6,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2008,14,37,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,41,0,0,0,0,0
"Dootall, Inc",958,82,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,15755,522,171,51,0,0,3,0,0,0,0,2,469,18,2,2,5,0,0,0,0,0,24,0,56,0,0,0,0,7,335,0,0,0,0,0
Dynadot LLC,472,5380,78,161,1,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,20,1,6,0,0,0,0,14,578,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,973,61,39,1,0,0,0,0,0,0,0,0,24,8,0,1,0,0,0,0,0,0,3,1,1,0,0,0,0,0,17,0,0,0,0,0
"easyDNS Technologies, Inc.",469,825,16,12,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
EasySpace Ltd.,79,5705,17,25,18,1,0,0,0,0,0,0,0,145,64,1,1,2,2,0,0,0,0,1,1,5,0,0,0,0,0,124,1,0,0,0,0
"ELB Group, Inc.",820,1487,6,19,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,8,0,0,0,0,0
"Encirca, Inc",455,123,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,146249,5988,"3,032",129,26,0,12,1,1,0,0,4,"5,618",131,24,3,21,1,1,1,3,0,273,29,246,0,0,0,0,28,"3,400",1,0,0,0,0
"Entorno Digital, SA",696,250,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0
EPAG Domainservices GmbH,85,5053,23,119,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,15,0,7,2,0,0,0,0,27,0,0,0,0,0
"European NIC, Inc.",1095,735,4,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Everyone's Internet Ltd.,925,2116,74,50,6,1,0,1,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,34,0,0,0,0,0
EvoPlus Ltd.,1418,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,12384,40,543,14,2,0,2,0,0,0,0,1,414,5,3,0,0,0,0,0,1,0,34,2,17,0,0,0,0,58,204,2,0,0,0,0
"Firstserver, Inc.",474,970,86,14,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0
Freeparking Domain Registrars Inc,837,665,2,0,20,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,6,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,193,1,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,3299,356,63,16,5,0,2,0,0,0,0,2,30,9,2,0,1,0,0,0,0,0,68,0,0,0,0,0,0,2,215,0,0,0,0,0
Gandi SAS,81,12563,1087,208,3,2,0,1,0,0,0,0,0,410,23,2,0,3,0,0,0,1,0,23,3,13,0,0,0,0,0,269,0,0,0,0,0
"GKG.Net, Inc.",93,2469,96,47,0,6,0,0,0,0,0,0,0,100,1,5,0,1,0,0,1,1,0,5,0,6,2,0,0,0,1,33,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,421,5,0,14,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,20590,1163,952,27,82,2,12,1,0,0,0,6,563,28,24,3,0,0,2,0,1,0,58,2,12,0,0,0,0,0,182,0,0,0,0,0
Go Australia Domains Inc,1151,363,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc,1150,344,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc,1149,327,1,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,334,0,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Go Italy Domains Inc,1152,359,0,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,528172,7752,"8,459","2,769",224,2,260,0,0,0,1,56,"13,891","3,162",182,45,144,2,7,11,20,3,715,10,368,90,0,0,0,157,"14,508",10,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,48,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,349,31,9,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,8,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3500,16,75,10,4,0,4,0,0,0,0,0,89,11,1,2,3,0,0,0,2,0,6,0,6,0,0,0,0,1,568,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1315,7,4,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,7,0,9,3,0,0,0,0,19,0,0,0,0,0
"HyperStreet.com, Inc.",817,79,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,9685,151,0,0,0,0,0,0,0,0,0,0,601,3,2,0,4,0,0,0,0,0,0,0,91,0,0,0,0,0,252,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1077,0,17,5,0,0,0,0,0,0,0,0,20,6,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,30,0,0,0,0,0
Inames Co. Ltd.,444,1376,90,14,3,5,0,0,0,0,0,1,0,65,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,31,0,0,0,0,0
INDOM,954,4105,1,43,1,0,0,0,0,0,0,0,0,77,10,0,0,1,0,0,0,0,0,15,2,1,0,0,0,0,0,1,0,0,0,0,0
Initial''s Online Ltd.,616,58,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,382,7,11,7,1,0,1,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.",140,2898,5,6,0,0,0,1,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0
"Interdominios, Inc.",818,63,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,504,25,32,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0
"Internet Service Registrar, Inc.",823,99,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Internet.bs Corp.,814,166,40,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2364,6,19,0,0,0,8,0,0,0,0,0,132,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,70,0,0,0,0,0
InterNetWire Communications GmbH,1328,3639,17,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455,1,5,0,0,0,0,0,9,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,829,27,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,3,1,0,0,0,0,0,1,0,0,0,0,0
IP Mirror Pte Ltd,890,1129,21,21,2,0,0,1,0,0,0,0,1,46,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,5,0,0,0,0,0
"IPNIC, Inc.",830,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,57361,1234,969,9,1,0,8,0,0,0,0,2,"2,767",8,3,0,6,0,0,0,1,0,130,9,626,0,0,0,0,3,908,2,0,0,0,0
KuwaitNET General Trading Co.,835,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,222,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,13,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,181,12,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,9,0,0,0,0,0
"MarkMonitor, Inc.",292,28791,35,138,63,0,0,10,0,0,0,0,0,584,50,0,0,0,0,0,0,0,0,406,0,21,0,0,0,0,1,85,0,0,0,0,0
Melbourne IT Ltd,13,88770,902,"1,180",283,20,0,51,0,0,0,1,4,"3,388",91,23,4,28,0,0,0,3,0,308,4,334,6,0,0,0,116,"1,961",1,0,0,0,0
Mesh Digital Limited,1390,596,2,42,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,2,2,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1315,60,54,6,0,0,4,0,0,0,0,0,31,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32345,529,342,2,0,0,0,0,0,0,0,1,909,24,0,0,5,2,0,0,0,0,127,60,50,0,0,0,0,1,254,2,0,0,0,0
Name.com,625,12238,353,346,11,3,0,1,0,0,0,0,2,217,4,0,0,0,0,0,0,0,0,93,2,56,0,0,0,0,13,718,0,0,0,0,0
Namebay SAM,88,2974,127,33,0,0,0,1,0,0,0,0,0,121,2,1,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,31,0,0,0,0,0
"Nameking, Inc.",609,140,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,139,13,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Namescout.com,186,4153,119,18,2,1,0,1,0,0,0,0,1,197,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,5,36,0,0,0,0,0
"Namesdirect.com, Inc.",105,11041,209,221,22,0,0,4,0,0,0,0,0,370,7,0,1,2,0,0,0,0,0,53,1,14,0,0,0,0,1,300,0,0,0,0,0
"NameSecure.com, Inc.",30,6860,78,116,6,0,0,8,0,0,0,0,2,164,27,8,0,15,0,0,0,0,0,0,0,19,0,0,0,0,3,195,0,0,0,0,0
Net 4 India,1007,1974,16,28,4,2,0,3,1,0,0,0,0,38,3,2,1,1,0,1,0,0,0,4,0,1,0,0,0,0,0,30,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,248,3,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11783,24,18,51,0,0,2,0,0,0,0,0,419,29,0,0,6,0,0,0,0,0,49,0,12,0,0,0,0,0,206,7,0,0,0,0
"Net-Chinese Co., Ltd.",1336,111,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
