registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,353,47,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
0101 Internet Inc.,816,29,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1215,106,13,0,0,0,0,0,0,0,0,0,32,0,0,0,11,0,0,0,2,0,11,0,1,0,0,0,0,0,62,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,307,31,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1&1 Internet SE,83,71648,1696,135,4,0,0,0,0,0,0,0,0,5472,1,0,0,0,0,0,0,0,0,32,1,45,0,0,0,0,5,1220,1,0,0,0,0,0
1API GmbH,1387,7507,869,87,1,0,0,0,0,0,0,0,0,396,1,0,0,2,0,0,0,1,0,26,0,8,5,0,0,0,0,85,0,0,0,0,0,0
1 eName Co,66,70,60,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11672,716,50,0,0,0,0,0,0,0,0,0,1027,0,0,0,0,0,0,0,0,0,13,0,39,0,0,0,0,0,111,1,0,0,0,0,0
"22net, Inc.",1555,3882,0,21,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,56,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,621,1,0,0,0,0,1,0,0,0,0,1,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,354,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
AB NameISP,1371,800,71,8,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Above.com Pty Ltd.,940,396,28,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Address Creation,270,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1000,249,7,1,0,0,0,0,0,0,0,0,48,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,25,0,0,0,0,0,0
Afriregister S.A.,1381,28,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
