registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78599,11085,592,138,84,0,29,0,0,0,0,15,2458,301,240,3,201,0,0,0,5,0,59,2,122,10,0,0,0,27,748,0,0,0,0,0,1042
Register.com Inc.,9,14319,3241,122,11,7,0,12,0,0,0,0,1,1024,35,9,4,7,0,0,1,1,0,2,1,34,3,0,0,0,1,173,0,0,0,0,0,219
Arq Group Limited DBA Melbourne IT,13,4126,2456,5,3,0,0,0,0,0,0,0,0,261,35,2,0,0,0,0,0,0,0,6,1,17,2,0,0,0,0,47,0,0,0,0,0,4
ORANGE,14,398,32,0,12,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,12
Corehub S.R.L.,15,6423,1629,13,0,0,0,0,0,0,0,0,0,403,6,0,0,0,0,0,0,0,0,6,0,45,0,0,0,0,0,31,0,0,0,0,0,18
NameSecure.com Inc.,30,1090,349,3,1,1,0,0,0,0,0,0,0,62,3,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,4
eNom LLC,48,39038,14311,155,5,4,0,2,0,0,0,0,0,3102,39,11,0,8,0,0,1,2,0,51,0,119,1,0,0,0,6,509,0,0,0,0,0,161
GMO Internet Inc. d/b/a Onamae.com,49,109539,7095,2264,7,8,0,3,0,0,0,0,1,3218,84,31,1,14,2,0,1,2,0,23,0,46,10,0,0,0,0,9643,0,0,0,0,0,2599
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1499,475,1,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Advanced Internet Technologies Inc.,57,662,429,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Domain Registration Services Inc. dba dotEarth.com,64,519,78,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
DomainPeople Inc.,65,3716,703,28,0,0,0,1,0,0,0,0,0,262,6,1,0,5,0,0,0,1,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,27
Enameco LLC,66,45,63,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,875,101,4,0,0,0,0,0,0,0,0,0,35,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3137
Tucows Domains Inc.,69,71979,15424,596,7,3,0,0,0,0,0,0,0,5424,136,27,1,10,0,0,1,1,0,87,8,176,4,0,0,0,40,788,2,0,0,0,0,627
Ports Group AB,73,1205,551,1,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Online SAS,74,1437,389,8,1,0,0,0,0,0,0,0,0,100,4,4,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0,8
Nominalia Internet S.L.,76,774,319,0,0,0,0,0,0,0,0,0,0,36,4,1,0,2,0,0,0,0,0,1,0,10,0,0,0,0,0,1,0,0,0,0,0,1
PSI-Japan Inc.,78,277,159,1,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,1,15,0,0,0,0,0,1,0,0,0,0,0,923640
EasySpace Ltd.,79,1870,383,2,1,0,1,0,0,0,0,0,0,80,32,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,3
Gandi SAS,81,14681,7110,162,10,1,0,0,0,0,0,0,3,1097,38,5,0,2,0,0,0,2,0,64,4,31,0,0,0,0,0,104,2,0,0,0,0,174
OnlineNIC Inc.,82,3705,2819,32,0,0,0,0,0,0,0,0,0,209,7,2,0,1,0,0,0,0,0,3,0,10,0,0,0,0,0,71,0,0,0,0,0,53
1&1 IONOS SE,83,44292,2456,116,2,0,0,1,0,0,0,0,0,3020,1,0,0,0,0,0,0,0,0,96,0,29,0,0,0,0,2,501,2,0,0,0,0,122
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3414,689,0,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,1448,580,2,4,0,0,0,0,0,0,0,0,66,9,3,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,8
Hangang Systems Inc. d/b/a Doregi.com,87,132,88,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Namebay SAM,88,1383,351,0,0,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
007 Names Inc.,91,277,78,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.NET INC.,93,744,693,2,0,0,0,0,0,0,0,0,1,25,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,1,0,0,0,0,9
pair Networks Inc. d/b/a pair Domains,99,946,325,1,2,0,0,0,0,0,0,0,0,51,2,6,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,4
Whois Corp.,100,1315,574,19,1,0,0,1,0,0,0,0,0,39,10,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,23
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16780,2994,94,0,0,0,0,0,0,0,0,0,1214,13,1,0,0,0,0,0,0,0,66,0,45,1,0,0,0,0,189,0,0,0,0,0,102
Secura GmbH,111,179,75,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,115,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4838,2566,25,0,0,0,0,0,0,0,0,0,292,17,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,68,0,0,0,0,0,24
Xin Net Corp,120,2607,171,7,1,0,0,1,0,0,0,0,0,23,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,8
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,356,256,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Netpia.com Inc.,130,1017,186,1,0,0,0,0,0,0,0,0,0,170,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Total Web Solutions Limited trading as TotalRegistrations,131,362,275,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
BB Online Ltd,134,238,153,2,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1117,412,7,0,0,0,0,0,0,0,0,0,65,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
Cronon AG,141,16466,309,69,0,0,0,0,0,0,0,0,0,1136,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,141,0,0,0,0,0,93
Omnis Network LLC.,143,712,294,1,1,1,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4
GoDaddy.com LLC,146,376921,34684,2488,500,57,0,83,0,1,0,0,20,14991,2598,243,15,200,2,2,3,13,35,259,3,405,11,0,0,0,132,5612,0,0,0,0,0,7591
PSI-USA Inc. dba Domain Robot,151,22603,4793,105,0,0,0,0,0,0,0,0,0,1476,0,1,0,0,0,0,0,0,0,49,1,47,0,0,0,0,0,178,0,0,0,0,0,99
Register SPA,168,9252,1188,42,1,2,0,0,0,0,0,0,1,307,42,0,2,1,3,0,1,0,0,7,0,22,0,0,0,0,0,74,0,0,0,0,0,47
Namescout Corp,186,1401,496,1,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Deutsche Telekom AG,226,3221,210,3,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,5
Moniker Online Services LLC,228,2959,1152,10,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,33,0,0,0,0,0,10
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3260,1153,43,11,2,0,0,0,0,0,0,1,149,8,18,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,77,0,0,0,0,0,61
Mps Infotecnics Limited,249,36,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,27808,5824,267,4,1,0,0,0,0,0,0,0,2438,28,2,0,2,0,0,0,1,0,97,3,137,0,0,0,0,1,280,1,0,0,0,0,273
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,91,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
DNC Holdings Inc.,291,3910,1592,16,0,4,0,0,0,0,0,0,0,243,13,7,0,8,0,0,0,0,0,5,0,3,0,0,0,0,0,59,0,0,0,0,0,22
MarkMonitor Inc.,292,28376,4870,19,1,0,0,0,0,0,0,0,0,2993,1782,1,1,1,0,0,0,0,0,80,0,172,0,0,0,0,0,75,0,0,0,0,0,28
CSC Corporate Domains Inc.,299,52534,5630,48,3,0,0,0,0,0,0,0,0,2634,251,2,0,1,0,0,0,0,0,247,0,68,0,0,0,0,2,125,0,0,0,0,0,54
PDR Ltd. d/b/a PublicDomainRegistry.com,303,42128,24751,807,7,3,0,1,1,0,0,0,1,1964,37,22,4,4,0,0,0,2,0,56,1,90,0,0,0,0,9,1350,0,0,0,0,0,844
TLDs Inc.,320,2171,1514,8,0,0,0,0,0,0,0,0,0,109,3,3,2,6,0,0,0,1,0,1,0,10,0,0,0,0,0,27,0,0,0,0,0,37
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,87,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2501,945,13,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,17
Misk.com Inc.,401,639,267,5,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,5
Sea Wasp LLC,411,172,72,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Domain-It! Inc.,412,140,68,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,700,147,7,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,659627
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,11198,530,197,0,5,0,4,0,0,0,0,4,303,9,10,1,2,0,0,0,2,0,36,0,2,3,0,0,0,0,321,1,0,0,0,0,504
OVH sas,433,43490,3631,285,0,0,0,0,0,0,0,0,0,3334,18,14,2,0,0,1,0,0,0,35,1,25,0,0,0,0,0,399,0,0,0,0,0,292
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,20025,4985,95,4,2,0,1,0,0,0,0,0,1027,126,4,0,4,8,0,0,0,0,7,0,44,2,0,0,0,9,302,0,0,0,0,0,3779
Inames Co. Ltd.,444,1079,412,7,1,0,0,0,0,0,0,0,0,28,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8
Safenames Ltd,447,3451,735,9,3,0,0,0,0,0,0,0,0,226,3,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,4,0,0,0,0,0,13
Name105 Inc.,452,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,43,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1271,446,4,0,0,0,0,0,0,0,0,0,128,3,2,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,4000,1390,13,1,0,0,0,0,0,0,0,0,81,8,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,44,0,0,0,0,0,16
Regional Network Information Center JSC dba RU-CENTER,463,3775,1598,15,0,0,0,0,0,0,0,0,0,291,1,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,76,0,0,0,0,0,21
DomainSite Inc.,466,344,301,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
easyDNS Technologies Inc.,469,876,294,1,2,0,0,0,0,0,0,0,0,48,4,1,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Nom-iq Ltd. dba COM LAUDE,470,2628,385,6,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,38,0,2,0,0,0,0,0,2,0,0,0,0,0,6
Bizcn.com Inc.,471,599,183,20,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Dynadot LLC,472,6997,2840,290,0,3,0,0,0,0,0,0,0,191,2,0,0,1,0,0,0,0,0,63,0,16,0,0,0,0,29,185,0,0,0,0,0,286594
IDC Frontier Inc.,474,495,681,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,13
Rebel Ltd,600,391,121,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
French Connexion / Domaine.fr,601,26,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,67,79,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,555,155,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,8
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,416,239,99,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,3,0,0,0,0,0,0,110964
Blue Razor Domains Inc.,612,369,220,0,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,124
Epik Inc.,617,1826,369,10,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,1,13,0,0,0,0,0,10
Name.com Inc.,625,9449,3321,198,2,1,0,0,0,0,0,0,0,537,4,2,0,1,0,0,0,0,0,9,0,15,0,0,0,0,1,170,0,0,0,0,0,211
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name SRS AB,638,875,381,10,0,0,0,0,0,0,0,0,0,90,2,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,9
Ladas Domains LLC d/b/a Principium Strategies,642,201,44,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,186,95,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,35,35,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Entorno Digital S.A.,696,379,172,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Todaynic.com Inc.,697,1814,104,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Rebel.ca Corp.,735,989,361,3,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4
Ledl.net GmbH,809,296,78,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,985,19,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,1,0,0,0,0,0,15
Interdominios Inc.,818,110,55,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,777,273,7,0,0,0,0,0,0,0,0,0,34,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,5
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,217,66,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,91,47,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Freeparking Domains,837,289,113,1,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Realtime Register B.V.,839,2890,950,7,0,0,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,41,0,0,0,0,0,8
Tiger Technologies LLC,841,110,29,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Domain.com LLC,886,14624,4379,118,47,6,1,8,0,0,0,0,0,990,10,9,0,5,0,0,0,0,0,12,0,39,2,0,0,0,5,203,2,0,0,0,0,186
Netdorm Inc. dba DnsExit.com,887,55,19,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,24862,2095,842,0,0,0,0,0,0,0,0,0,1078,12,4,0,3,0,0,0,1,0,83,2,15,0,0,0,0,38,641,0,0,0,0,0,878
Alantron Inc.,898,48,46,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,270,353,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,589,468,3,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,12,0,0,0,0,0,3
UdomainName.com LLC,931,933,239,20,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,175,0,0,0,0,0,1098308
Sibername Internet and Software Technologies Inc.,938,95,92,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,550,93,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,13
Launchpad.com Inc.,955,4008,2506,62,1,1,0,0,0,0,0,0,0,191,5,12,0,0,0,0,0,0,0,7,0,17,0,0,0,0,0,119,0,0,0,0,0,68
TPP Domains Pty Ltd. dba TPP Internet,972,358,309,0,0,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1131,443,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Own Identity Inc,985,80,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1732,215,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,1
NetEarth One Inc. d/b/a NetEarth,1005,1014,934,5,0,0,0,0,0,0,0,0,0,48,5,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,11,0,0,0,0,0,5
Net 4 India Limited,1007,1483,400,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,2,0,0,0,0,0,0
101domain GRS Limited,1011,1238,756,13,1,2,0,0,0,0,0,0,0,70,1,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,0,13,0,0,0,0,0,14
Name106 Inc.,1040,679,724,0,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
EuroDNS SA,1052,3391,1006,9,1,0,0,0,0,0,0,0,0,210,2,7,0,1,0,0,0,1,0,7,2,2,0,0,0,0,0,15,0,0,0,0,0,13
NameCheap Inc.,1068,40070,11441,2028,9,9,1,7,0,0,0,0,1,1898,25,15,0,3,0,0,0,3,0,102,8,64,1,0,0,0,292,587,1,0,0,0,0,2556
Register4Less Inc.,1082,451,172,5,0,0,0,0,0,0,0,0,0,22,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,289,124,3,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,1,0,0,0,0,3
FBS Inc.,1110,1179,784,7,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,25,0,0,0,0,0,12
DomainContext Inc.,1111,233,211,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1670,595,24,1,0,0,0,0,0,0,0,0,77,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,30
