registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"1&1 Internet SE",83,3944,9824,85,2,0,0,0,0,0,0,0,0,576,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,71,0,0,0,0,0,92
"101domain, Inc.",1011,1152,7100,10,1,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,8,0,0,0,0,0,15
"10dencehispahard, s.l.",1403,154,40,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"1API GmbH",1387,4808,28023,61,0,0,0,0,0,0,0,0,0,486,0,3,1,0,0,0,0,0,0,4,0,5,0,0,0,0,0,20,0,0,0,0,0,72
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2080,1666,62,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,25,0,0,0,0,0,63
"Automattic Inc",1531,666,2,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,22,0,0,0,0,0,13
"BB Online UK Limited",134,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,81,103,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,654,233,0,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,150,35,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"CSC Corporate Domains, Inc.",299,710,486,5,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,5
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,846,787,20,0,0,0,1,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,21
"Charleston Road Registry Billable",9998,39,1211,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,45,190,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,164,67,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc",466,352,76,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,768,192,21,0,0,0,0,0,0,0,0,0,29,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17
"DotArai Co., Ltd.",1373,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Dreamscape Networks International Pte Ltd.",1291,61,13,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC.",472,1551,1282,37,1,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,3,11,0,0,0,0,0,37
"EnCirca",455,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,7,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,228,134,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
"EuroDNS S.A.",1052,427,1195,2,2,0,0,0,0,0,0,0,0,21,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"FBS INC.",1110,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Focus IP, Inc. dba AppDetex",3235,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1574,819,74,1,2,0,0,0,0,0,0,0,69,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,75
"Gabia, Inc.",244,260,2,15,1,4,0,1,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18
"Gandi SAS",81,10335,16350,144,4,3,0,0,0,0,0,0,0,353,12,1,0,0,1,0,0,1,0,6,0,6,0,0,0,0,0,49,0,0,0,0,0,144
"Global Domains International, Inc. DBA DomainCostClub.com",1463,1104,577,0,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,644,59,0,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,649,90,0,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go China Domains, LLC",1149,641,57,0,0,0,0,0,0,0,0,0,0,300,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
"Go France Domains, LLC",1153,660,71,0,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,42242,5011,664,132,24,1,53,0,0,0,0,0,3859,49,4,4,5,1,0,0,0,0,17,0,44,1,0,0,0,10,280,2,0,0,0,0,894
"Google LLC.",895,161604,95302,3240,140,52,9,39,0,1,1,0,0,28603,42,13,3,14,0,0,2,9,0,84,3,58,0,0,0,0,53,1209,51,0,0,0,0,3585
"Gransy s.r.o. d/b/a subreg.cz",1505,557,343,19,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17
"GrepApps Technology Inc.",3886,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12971
"Hosting Concepts B.V. dba Openprovider",1647,1344,1959,49,0,0,0,0,0,0,0,0,0,108,0,2,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,6,0,0,0,0,0,51
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,1588,309,16,1,0,0,0,0,0,0,0,0,295,1,2,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,16,0,0,0,0,0,18
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,11077,19846,175,14,1,0,0,0,0,0,0,0,1286,4,0,0,0,0,0,1,0,0,24,1,27,0,0,0,0,3,145,0,0,0,0,0,226
"Ledl.net GmbH",809,354,722,1,2,1,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"Lexsynergy Limited",1466,234,1060,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International",1086,204,53,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"MarkMonitor Inc.",292,1267,3208,3,4,0,0,0,0,0,0,0,0,43,9,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"Mesh Digital Limited",1390,6,8423,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Montenegro Domains, LLC",1152,647,49,0,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"NETIM SARL",1519,286,79,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3
"Name.com, Inc.",625,8151,21721,124,5,1,0,1,0,0,0,0,0,389,4,1,0,2,0,0,0,0,0,1,0,11,0,0,0,0,4,52,0,0,0,0,0,135
"Name.net, Inc.",826,347,19,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,2595,555,54,2,1,0,0,0,0,0,0,0,126,2,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,26,1,0,0,0,0,64
"NameWeb BVBA",1464,53,173,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Namecamp Limited",2483,292,361,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Namecheap Inc.",1068,96387,8345,1325,80,36,1,21,1,0,0,0,0,3535,52,35,4,10,1,0,2,4,0,47,0,74,0,0,0,0,8,1273,6,0,0,0,0,1559
"Nameshield SAS",1251,61,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,325,48,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,7506,1626,163,0,0,0,0,0,0,0,0,0,388,4,4,2,1,0,2,0,0,0,6,0,7,0,0,0,0,0,79,0,0,0,0,0,160
"OwnRegistrar Inc.",1250,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1402,903,60,6,0,0,0,0,0,0,0,0,32,1,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,73
"PSI-USA, Inc. dba Domain Robot",151,1138,1262,21,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,12,0,0,0,0,0,24
"PlanetHoster Inc",2476,65,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Porkbun LLC",1861,10112,18422,330,14,6,0,2,0,0,0,0,0,648,13,0,1,4,0,0,0,2,0,16,0,10,0,0,0,0,0,63,0,0,0,0,0,373
"Realtime Register B.V.",839,1597,993,36,0,2,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,5,1,0,0,0,0,12,0,0,0,0,0,28
"Regional Network Information Center, JSC dba RU-CENTER",463,887,394,21,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,6,0,0,0,0,0,27
"RegistrarSEC, LLC",2475,87,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,102,25,9,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Scaleway SAS",74,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,20,19,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,708,479,12,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
"Staclar, Inc.",3884,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,269,426,8,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8
"Synergy Wholesale Pty Ltd",1609,452,187,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,15
"TLD Registrar Solutions Ltd",1564,804,283,18,1,3,0,1,0,0,0,0,0,41,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,22
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27922
"Tucows Domains Inc",69,10704,567228,231,0,0,1,2,0,0,0,0,0,506,2,1,1,0,0,0,0,0,0,23,0,9,0,0,0,0,3,95,0,0,0,0,0,242
"URL Solutions Inc.",1449,63,36,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Uniregistrar Corp",1659,707,986,14,0,0,0,0,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,13
"Variomedia AG",1257,117,55,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,58,23,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Webnames.ca Inc.",456,51,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,112,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,71,72,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Wild West Domains, LLC",440,935,58,11,0,0,0,0,0,0,0,0,0,296,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10
"eNom, Inc.",48,1639,92248,28,2,6,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0,5801
"http.net Internet GmbH",976,434,425,12,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,12
"united-domains AG",1408,992,217,20,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,23
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,405519,924894,7265,417,144,12,122,1,1,1,0,0,45688,208,79,21,39,3,2,5,16,0,333,4,333,4,0,0,0,86,3602,65,0,0,0,0,54917
