registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8330,772,208,31,13,0,1,0,0,0,0,0,246,20,13,0,2,0,0,0,0,0,3,0,3,0,0,0,0,3,290,0,0,0,0,0,296
Register.com Inc.,9,963,634,16,0,3,0,2,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,30,0,0,0,0,0,22
Melbourne IT Ltd,13,403,249,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,16,0,0,0,0,0,3
Corehub S.R.L.,15,27,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,10216,3411,105,2,0,0,0,0,0,0,0,0,488,4,2,0,2,0,0,0,2,0,4,1,13,0,0,0,0,0,551,0,0,0,0,0,99
GMO Internet Inc. d/b/a Onamae.com,49,148392,4011,1803,11,7,0,3,1,0,0,0,1,1378,14,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3645,1,0,0,0,0,1796
Tucows Domains Inc.,69,11822,2999,550,9,4,0,1,0,0,0,0,0,412,10,3,0,1,0,0,0,0,0,13,0,5,3,0,0,0,25,356,0,0,0,0,0,620
Ports Group AB,73,18,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,63,38,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1
EasySpace Ltd.,79,156,27,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,3969,2948,294,1,0,0,1,0,0,0,0,0,115,4,2,0,1,0,0,0,0,0,11,0,16,0,0,0,0,0,75,0,0,0,0,0,348
OnlineNIC Inc. d/b/a China-channel.com,82,821,662,18,1,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,23
1&1 Internet SE,83,13595,1467,299,24,0,0,1,0,0,0,0,0,768,1,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,11,222,1,0,0,0,0,362
007 Names Inc.,91,4,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,47,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1916,424,44,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,104,2,0,0,0,0,48
Secura GmbH,111,6,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,76,76,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Xin Net Corp,120,48230,512,8900,24,24,1,5,0,0,0,0,5,101,12,5,4,1,0,1,1,2,0,7,0,4,0,0,0,0,1,105,0,0,0,0,0,8611
BB Online Ltd,134,13,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1666,51,57,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,24,0,0,0,0,0,72
GoDaddy.com Inc.,146,179506,16999,14020,477,46,0,62,0,0,0,0,13,3028,265,32,9,8,0,0,0,2,1,17,1,105,4,0,0,0,232,4737,0,0,0,0,0,14893
PSI USA,151,1071,542,24,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,21,0,0,0,0,0,30
Gabia Inc.,244,1392,191,1,1,0,0,0,0,0,0,0,0,18,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,257
DNC Holdings Inc.,291,369,180,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,11
MarkMonitor Inc.,292,466,352,0,5,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5
CSC Corporate Domains,299,665,298,0,0,0,0,0,0,0,0,0,0,24,2,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3
PDR Ltd. d/b/a PublicDomainRegistry.com,303,36473,8254,726,4,5,0,0,0,0,0,0,1,420,10,5,0,2,0,0,0,0,0,13,0,20,0,0,0,0,9,674,0,0,0,0,0,802
Domain-It! Inc.,412,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,1606,338,31,0,0,0,0,0,0,0,0,0,76,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,57,0,0,0,0,0,33
Wild West Domains Inc.,440,1544,541,18,3,0,0,0,0,0,0,0,0,40,1,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,6,23,0,0,0,0,0,28
Safenames Ltd,447,132,57,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EnCirca Inc.,455,33,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1
Webnames.ca Inc.,456,79,25,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Commerce Communications Ltd.,460,147,124,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Regional Network Information Center JSC dba RU-CENTER,463,9899,1824,376,0,0,0,0,0,0,0,0,0,243,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,503,0,0,0,0,0,401
NOM-IQ LTD T/A COM LAUDE,470,174,55,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bizcn.com Inc.,471,2152,135,22,1,4,0,1,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011,0,0,0,0,0,26
Dynadot LLC,472,9301,1053,40,0,0,0,1,0,0,0,0,1,34,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,13,14,0,0,0,0,0,87
French Connexion / Domaine.fr,601,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,426,141,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,29,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name.com Inc.,625,9552,2815,113,5,2,0,0,0,0,0,0,0,309,8,0,0,0,0,0,0,0,0,27,4,12,0,0,0,0,1,589,0,0,0,0,0,123
Web4Africa Inc.,664,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,221,113,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Entorno Digital S.A.,696,56,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,117,43,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Ledl.net GmbH,809,41,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,188,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
ELB Multimedia,820,38,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,60,24,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Realtime Register B.V.,839,312,206,1,5,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,4
Domain.com LLC,886,527,150,53,18,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,83
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,1887,380,116,0,0,0,0,0,0,0,0,0,48,5,1,0,0,0,0,0,0,0,11,1,0,0,0,0,0,1,47,0,0,0,0,0,143
Sibername.com Inc.,938,39,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Above.com Pty Ltd.,940,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,49,32,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Imperial Registrations Inc.,987,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domeneshop AS,1001,155,33,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
101domain GRS Limited,1011,1745,508,9,0,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,10
EuroDNS SA,1052,466,209,22,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,23
NameCheap Inc.,1068,223915,19017,15903,17,10,0,6,0,0,0,0,4,2167,10,6,2,4,0,0,0,0,0,16,1,52,0,0,0,0,313,12168,0,0,0,0,0,17327
Marcaria.com International Inc.,1086,73,51,2,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
FBS Inc.,1110,9251,2008,637,1,1,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,653
Go China Domains Inc,1149,350,125,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,346,98,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,396,117,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,308,95,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,343,126,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,106,36,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,58,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,1224,506,8,1,0,0,1,0,0,0,0,0,22,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,15
Xiamen 35.Com Technology Co. Ltd.,1316,297,24,1,1,0,0,0,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,5
RegistryGate GmbH,1328,160,131,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,51825,172,71,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,23,2,4,0,0,0,0,0,0,0,0,0,0,0,86
Net-Chinese Co. Ltd.,1336,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Werks India Pvt Ltd dba dfordomains.com,1337,10,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems LLC,1345,3778,1173,47,0,0,0,0,0,0,0,0,0,164,3,0,0,0,0,0,0,0,0,6,0,9,1,0,0,0,0,59,0,0,0,0,0,53
Regtime Ltd.,1362,461,290,11,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,14
Xiamen Chinasource Internet Service Co. Ltd.,1366,345,14,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,36,0,0,0,0,0,2702276
AB Name ISP,1371,8,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,45,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,675,300,14,1,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,11
Soluciones Corporativas IP SL,1383,568,266,12,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,11
1API GmbH,1387,11213,760,28,0,0,0,0,0,0,0,0,0,36,1,2,5,0,0,0,0,0,0,5,0,6,0,0,0,0,0,131,0,0,0,0,0,890801
Dattatec.com SRL,1388,1745,417,9,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Mesh Digital Limited,1390,6113,978,56,32,0,0,0,0,0,0,0,0,211,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,227,0,0,0,0,0,92
united-domains AG,1408,2753,237,12,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,12
INWX GmbH & Co. KG,1420,124,89,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Vautron Rechenzentrum AG,1443,241,148,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,12
Blacknight Internet Solutions Ltd.,1448,122,38,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
URL Solutions Inc.,1449,509,168,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,87,0,0,0,0,0,14
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,4741,1172,150,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,103
Server Plan Srl,1460,19,11,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Global Domains International Inc. DBA DomainCostClub.com,1463,373,80,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Nameweb BVBA,1464,18,40,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,46,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,35,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Astutium Limited,1471,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,4091,1484,32,0,0,0,0,0,0,0,0,0,46,2,1,0,0,0,0,0,0,0,44,0,2,0,0,0,0,8,6,0,0,0,0,0,50
Megazone Corp.,1489,54,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,17
Beijing Guoxu Network Technology Co. Ltd.,1494,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gransy S.R.O dba Subreg.cz,1505,340,187,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,4
NETIM,1519,182,89,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Automattic Inc,1531,296,13,64,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,6,0,0,0,0,0,0,59
22net Inc.,1555,1780,50,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,56
Chengdu West Dimension Digital Technology Co. Ltd.,1556,58844,381,438,3,6,0,2,0,0,0,0,0,2619,1,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,3,3752,0,0,0,0,0,602500
TLD Registrar Solutions Ltd.,1564,414,394,12,1,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,17
MAT BAO CORPORATION,1586,117,22,101,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
Promo People Inc,1591,689,88,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,24,0,0,0,0,0,4
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,264928,819,96750,49,175,0,146,0,0,0,0,60,1025,62,38,9,15,3,2,2,6,1,94,27,19,2,0,0,0,1,3403,0,0,0,0,0,97849
Synergy Wholesale Pty Ltd,1609,74,70,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
EJEE Group Holdings Limited,1620,90886,48,236,0,0,0,0,0,0,0,0,0,4630,0,0,0,0,0,0,0,0,0,0,0,43,27,0,0,0,0,39794,0,0,0,0,0,9077085
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,2352,46,42,3,7,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,259,0,0,0,0,0,57
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1855,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1274,881,29,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,59,0,0,0,0,0,36
P.A. Viet Nam Company Limited,1649,168,22,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347
Ourdomains,1654,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,513,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Uniregistrar Corp,1659,6508,755,18,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,165,0,0,0,0,0,22
OpenTLD B.V.,1666,9,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1756,639,109,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,416,192,8,2,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,10
Authentic Web Inc.,1750,122,31,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,7993,50,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Paragon Internet Group Ltd t/a Paragon Names,1860,56,26,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Porkbun,1861,39,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BR domain Inc.,1898,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,5012,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,163,11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
Hosting Ukraine LLC.,2374,921,273,22,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,24
Brandma.co Limited,2477,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,6,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture &amp; Technology Co. Ltd,2485,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Zhengzhou Century Connect Electronic Technology Development Co. Ltd,2805,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
PierX Inc.,2909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,9,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
RABBITSFOOT.COM LLC dba: Oxygen.NYC,3238,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,456,88,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DOTCLUB DOMAINS LLC,9998,171,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
DOTCLUB DOMAINS LLC,9999,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,19,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1286872,89867,143072,736,312,1,235,1,0,0,0,88,19920,488,133,31,38,3,3,3,14,2,417,37,440,37,0,0,0,655,74079,4,0,0,0,0,13419342
