registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8820,757,67,7,3,0,2,0,0,0,0,0,310,27,11,0,4,0,0,0,0,0,10,0,7,0,0,0,0,4,208,0,0,0,0,0,97
Register.com Inc.,9,1060,612,30,2,0,0,0,0,0,0,0,1,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,13,0,0,0,0,0,37
Arq Group Limited DBA Melbourne IT,13,358,237,3,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,4
Corehub S.R.L.,15,31,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,12189,3299,712,6,8,0,0,0,0,0,0,1,265,5,1,0,1,0,0,0,0,0,13,0,20,0,0,0,0,27,146,0,0,0,0,0,676
GMO Internet Inc. d/b/a Onamae.com,49,75281,3008,1795,7,3,1,4,0,0,0,0,0,1165,14,12,0,3,0,0,0,0,0,0,0,14,1,0,0,0,0,1902,0,0,0,0,0,1796
Tucows Domains Inc.,69,11860,2989,309,8,2,0,2,0,0,0,0,0,486,12,0,0,0,0,0,0,0,0,11,0,9,2,0,0,0,4,380,0,0,0,0,0,309
Ports Group AB,73,28,17,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,74,40,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
EasySpace Ltd.,79,139,24,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,6278,3520,222,5,2,0,0,0,0,0,0,1,203,11,2,0,1,0,0,0,0,0,9,0,7,0,0,0,0,0,158,0,0,0,0,0,203
OnlineNIC Inc. d/b/a China-channel.com,82,483,430,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,20
1&1 IONOS SE,83,25196,2300,1151,64,1,0,1,0,0,0,0,0,603,2,0,0,0,0,0,0,0,0,23,0,26,0,0,0,0,47,289,0,0,0,0,0,1287
007 Names Inc.,91,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,52,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1875,451,32,0,0,0,0,0,0,0,0,0,112,2,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,43,0,0,0,0,0,31
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,120,119,11,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,13
Xin Net Corp,120,110700,966,5932,3,27,0,10,1,1,0,0,5,642,43,12,8,3,0,0,0,2,0,2,0,11,0,0,0,0,1,8564,0,0,0,0,0,6269
BB Online Ltd,134,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1507,79,16,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,55,0,0,0,0,0,30
GoDaddy.com Inc.,146,256420,15009,9258,569,39,0,62,1,0,0,0,15,3808,401,42,1,17,0,0,1,1,0,33,9,67,1,0,0,0,326,10585,0,0,0,0,0,10919
PSI-USA Inc. dba Domain Robot,151,1450,592,60,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,50,0,0,0,0,0,59
Gabia Inc.,244,110,58,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Interlink Co. Ltd.,277,17,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,369,173,9,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
MarkMonitor Inc.,292,599,399,4,2,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,6
CSC Corporate Domains Inc.,299,785,387,7,1,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,11
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10340,5810,251,4,3,0,1,0,0,0,0,0,449,5,5,0,2,0,0,0,1,0,10,1,14,0,0,0,0,11,622,0,0,0,0,0,291
Sea Wasp LLC,411,43,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain-It! Inc.,412,22,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,1953,448,60,0,0,0,0,0,0,0,0,0,89,6,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0,55
Wild West Domains Inc.,440,1464,529,51,5,0,0,0,0,0,0,0,0,47,3,2,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0,37
Safenames Ltd,447,132,97,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,32,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,69,24,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Commerce Communications Ltd.,460,110,129,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,13241,2128,511,2,0,0,0,0,0,0,0,0,387,1,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,273,0,0,0,0,0,465
Nom-iq Ltd. dba COM LAUDE,470,188,75,11,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Bizcn.com Inc.,471,49770,155,59,1,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,28,0,0,0,0,0,76
Dynadot LLC,472,28838,2053,1213,4,0,0,0,0,0,0,0,1,82,1,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,16,31,0,0,0,0,0,1208
French Connexion / Domaine.fr,601,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,331,119,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,38,36,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Name.com Inc.,625,6297,2159,93,1,3,0,0,0,0,0,0,1,225,5,0,0,0,0,0,0,0,0,4,0,12,8,0,0,0,9,407,0,0,0,0,0,106
Web4Africa Inc.,664,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,176,98,3,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Entorno Digital S.A.,696,69,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,63,37,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Ledl.net GmbH,809,1253,86,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36
MAFF Inc.,817,24,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,54,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Realtime Register B.V.,839,280,188,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,4,0,0,0,0,0,7
Domain.com LLC,886,1142,300,33,15,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,8,29,0,0,0,0,0,57
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,5131,783,464,0,0,0,0,0,0,0,0,0,129,4,1,0,0,0,0,0,0,0,14,2,3,0,0,0,0,2,89,0,0,0,0,0,444
Sibername.com Inc.,938,23,29,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Above.com Pty Ltd.,940,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,53,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,143,33,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
101domain GRS Limited,1011,898,442,28,1,0,0,0,0,0,0,0,0,158,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,30
EuroDNS SA,1052,1572,306,10,1,0,0,0,0,0,0,0,0,22,1,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,10
NameCheap Inc.,1068,338429,24227,20666,13,6,1,7,0,0,0,0,6,2772,16,7,0,4,0,0,0,1,0,23,0,44,0,0,0,0,303,14193,2,0,0,0,0,21940
Marcaria.com International Inc.,1086,67,44,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
FBS Inc.,1110,8916,1883,288,2,0,0,0,0,0,0,0,0,67,3,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,636,0,0,0,0,0,277
Go China Domains Inc,1149,291,108,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,296,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,311,104,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,246,94,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,271,110,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,121,34,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Variomedia AG,1257,11,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,3
SafeBrands SAS,1290,66,18,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,873,439,5,1,0,0,0,0,0,0,0,0,33,9,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,10,0,0,0,0,0,6
Xiamen 35.Com Technology Co. Ltd.,1316,250,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
RegistryGate GmbH,1328,238,149,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,3,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,2388,126,111,0,0,0,0,0,0,0,0,0,138,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,41,0,0,0,0,0,109
Net-Chinese Co. Ltd.,1336,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,12,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3607,1266,55,0,1,0,0,0,0,0,0,0,204,3,1,0,1,0,0,0,0,0,8,0,17,0,0,0,0,0,72,0,0,0,0,0,58
Regtime Ltd.,1362,459,269,14,0,0,0,0,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16
Xiamen Chinasource Internet Service Co. Ltd.,1366,1582,33,141,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,18716702
AB Name ISP,1371,27,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Register.ca,1375,37,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,587,267,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,64,1,0,0,0,0,20
Soluciones Corporativas IP SL,1383,587,306,10,1,0,0,1,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,11
1API GmbH,1387,2347,847,34,0,0,0,1,0,0,0,0,0,63,1,0,1,0,0,0,0,0,0,4,0,5,0,0,0,0,0,12,0,0,0,0,0,487151
Dattatec.com SRL,1388,619,252,4,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Mesh Digital Limited,1390,5550,983,138,53,1,0,0,0,0,0,0,0,149,23,0,0,2,0,0,0,0,0,4,0,5,0,0,0,0,2,107,0,0,0,0,0,195
united-domains AG,1408,3059,244,59,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,15,0,0,0,0,0,95
Danesco Trading Ltd.,1418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,156,92,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,280,163,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13
Blacknight Internet Solutions Ltd.,1448,134,42,1,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
URL Solutions Inc.,1449,2405,846,626,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,667
Nics Telekomunikasyon A.S.,1454,1207,424,74,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,292,0,0,0,0,0,126
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1151,126,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,71
Nameweb BVBA,1464,25,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,48,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,38,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,16167,2753,873,0,0,0,0,0,0,0,0,0,153,3,1,0,2,0,0,0,0,0,73,0,3,0,0,0,0,12,48,0,0,0,0,0,901
Megazone Corp.,1489,3872,208,110,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,173
Beijing Guoxu Network Technology Co. Ltd.,1494,11,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Gransy s.r.o.,1505,221,145,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,104,107,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Automattic Inc,1531,1033,33,61,6,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,5,20,0,0,0,0,0,63
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,2030,47,299,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,0,0,0,0,0,317
Chengdu West Dimension Digital Technology Co. Ltd.,1556,131928,430,1392,1,4,0,1,0,0,0,0,0,90,2,1,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,689,0,0,0,0,0,666100
TLD Registrar Solutions Ltd.,1564,421,350,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,10
MAT BAO CORPORATION,1586,1925,191,71,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,75
Promo People Inc,1591,442,64,19,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,311285,756,1777,35,59,5,32,0,0,0,0,20,1012,62,43,2,8,0,0,0,1,0,15,0,10,1,0,0,0,0,96929,0,0,0,0,0,2217
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,18,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Synergy Wholesale Pty Ltd,1609,95,92,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3
EJEE Group Holdings Limited,1620,7527,47,1,0,0,0,0,0,0,0,0,0,329,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,502,0,0,0,0,0,451746
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,718,43,29,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,33
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com + TERMINATED (5Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2271,1502,117,4,0,0,0,0,0,0,0,0,74,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,19,0,0,0,0,0,136
P.A. Viet Nam Company Limited,1649,1063,188,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,53
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48240,24,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Uniregistrar Corp,1659,5406,937,83,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,43,0,0,0,0,0,104
OpenTLD B.V.,1666,43,37,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,2004,527,88,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,46,0,0,0,0,0,93
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,431,200,1,0,0,0,0,0,0,0,0,0,23,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Authentic Web Inc.,1750,129,28,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,2661,380,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,116,44,5,1,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Porkbun,1861,3681,2536,161,2,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,20,0,1,1,0,0,0,1,0,0,0,0,0,0,161
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,6928,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,315,45,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,4
Hosting Ukraine LLC.,2374,4004,662,291,1,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,285
PlanetHoster Inc.,2476,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,6,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
