registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8598,718,396,67,30,0,8,0,0,0,0,0,278,23,11,0,10,0,0,0,0,0,2,1,2,0,0,0,0,14,221,0,0,0,0,0,555
Register.com Inc.,9,1028,564,9,2,0,0,2,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,32,0,0,0,0,0,18
Arq Group Limited DBA Melbourne IT,13,341,235,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Corehub S.R.L.,15,31,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
eNom LLC,48,15272,3323,1170,8,7,0,0,0,0,0,0,0,456,7,0,0,2,0,0,0,0,0,6,2,14,0,0,0,0,2,369,0,0,0,0,0,1243
GMO Internet Inc. d/b/a Onamae.com,49,67263,2888,1243,7,3,0,1,0,0,0,0,0,929,3,26,0,0,0,0,1,1,0,1,0,4,2,0,0,0,0,1352,0,0,0,0,0,1868
Tucows Domains Inc.,69,12034,2905,379,2,0,0,1,0,0,0,0,3,507,4,1,0,0,0,0,0,1,0,11,3,11,0,0,0,0,3,314,1,0,0,0,0,400
Ports Group AB,73,26,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,72,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EasySpace Ltd.,79,131,22,0,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2
Gandi SAS,81,6300,3587,131,2,4,0,0,0,0,0,0,1,187,5,1,0,1,0,0,0,0,0,8,1,8,0,0,0,0,0,95,0,0,0,0,0,139
OnlineNIC Inc. d/b/a China-channel.com,82,470,418,9,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,11,0,0,0,0,0,8
1&1 IONOS SE,83,26381,2332,734,38,0,0,1,0,0,0,0,0,1186,1,0,0,1,0,0,0,0,0,34,0,13,0,0,0,0,19,832,1,0,0,0,0,868
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,57,44,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1663,397,24,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,2,0,87,0,0,0,0,0,36,0,0,0,0,0,27
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,146,134,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9
Xin Net Corp,120,98327,905,3010,15,26,0,9,0,0,0,0,1,399,22,4,1,1,0,1,0,1,0,7,0,7,0,0,0,0,0,6924,0,0,0,0,0,3666
BB Online Ltd,134,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1367,81,13,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,42,0,0,0,0,0,26
GoDaddy.com Inc.,146,202357,15739,7033,273,23,0,31,0,0,0,0,4,3555,310,39,0,33,0,0,0,1,0,21,0,118,6,0,0,0,366,26424,0,0,0,0,0,7912
PSI-USA Inc. dba Domain Robot,151,1551,620,65,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,3,22,0,0,0,0,0,79
Gabia Inc.,244,85,46,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Interlink Co. Ltd.,277,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,360,170,14,0,0,0,0,0,0,0,0,0,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13
MarkMonitor Inc.,292,620,395,1,1,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,932,434,4,0,0,0,0,0,0,0,0,0,39,2,0,0,1,0,0,0,0,0,115,0,0,0,0,0,0,0,1,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,11839,6594,931,3,0,0,3,0,0,0,0,0,383,2,2,1,0,1,0,0,0,0,8,0,12,0,0,0,0,7,338,0,0,0,0,0,1054
Sea Wasp LLC,411,35,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain-It! Inc.,412,22,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,2175,541,46,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,37,0,0,0,0,0,47
Wild West Domains Inc.,440,1469,549,30,3,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,6,0,2,1,0,0,0,17,21,0,0,0,0,0,56
Safenames Ltd,447,134,103,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,28,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,74,32,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,105,126,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Regional Network Information Center JSC dba RU-CENTER,463,12212,2034,316,1,1,0,0,0,0,0,0,0,257,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1787,0,0,0,0,0,340
Nom-iq Ltd. dba COM LAUDE,470,233,91,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,50234,161,202,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,164,0,0,0,0,0,242
Dynadot LLC,472,26307,1965,798,1,3,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,8,645,0,0,0,0,0,792
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,278,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,48,43,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Name.com Inc.,625,7384,2223,532,4,1,1,0,0,0,0,0,0,285,2,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,4686,199,0,0,0,0,0,5646
Web4Africa Inc.,664,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,165,92,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,56,38,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH,809,1348,100,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12
MAFF Inc.,817,40,10,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,23,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,52,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Realtime Register B.V.,839,269,177,5,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Domain.com LLC,886,1881,496,234,36,2,0,3,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,10,15,0,0,0,0,0,273
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,6888,896,461,0,0,0,0,0,0,0,0,0,165,2,1,0,0,0,1,0,0,0,12,1,1,0,0,0,0,1,179,0,0,0,0,0,478
Sibername.com Inc.,938,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,56,39,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,135,29,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
101domain GRS Limited,1011,844,437,15,1,0,0,0,0,0,0,0,0,29,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,20
EuroDNS SA,1052,1561,318,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
NameCheap Inc.,1068,419683,29554,34712,12,13,0,5,0,0,0,0,0,2273,21,6,1,0,0,0,0,0,0,65,1,72,0,0,0,0,472,14537,0,0,0,0,0,34243
Marcaria.com International Inc.,1086,63,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
FBS Inc.,1110,6343,1577,118,1,0,0,0,0,0,0,0,0,255,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,718,2,0,0,0,0,115
Go China Domains Inc,1149,253,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,245,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,239,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,220,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,34,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Nameshield SAS,1251,129,40,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,58,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,782,439,5,0,0,0,0,0,0,0,0,0,26,3,0,0,3,0,0,0,0,0,1,0,1,2,0,0,0,0,13,0,0,0,0,0,3
Xiamen 35.Com Technology Co. Ltd.,1316,219,18,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
RegistryGate GmbH,1328,269,148,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,1806,111,80,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,209,0,0,0,0,0,102
Net-Chinese Co. Ltd.,1336,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,10,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems LLC,1345,6242,1635,33,1,0,0,0,0,0,0,0,0,194,0,2,0,0,0,0,0,0,0,4,0,34,0,0,0,0,0,68,0,0,0,0,0,36
Regtime Ltd.,1362,445,270,7,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,6
Xiamen Chinasource Internet Service Co. Ltd.,1366,6311,39,651,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,46,0,0,0,0,0,25415260
AB Name ISP,1371,34,24,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,34,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,549,252,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,0,0,0,0,9
Soluciones Corporativas IP SL,1383,619,333,13,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,18
1API GmbH,1387,2368,838,35,4,0,0,0,0,0,0,0,0,74,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,51,0,0,0,0,0,2536638
Dattatec.com SRL,1388,564,241,5,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Mesh Digital Limited,1390,5707,1003,79,37,0,0,0,0,0,0,0,0,136,31,2,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,185,0,0,0,0,0,122
united-domains AG,1408,2967,239,37,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,39,0,0,0,0,0,39
Danesco Trading Ltd.,1418,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,160,96,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Vautron Rechenzentrum AG,1443,284,162,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Blacknight Internet Solutions Ltd.,1448,129,40,2,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
URL Solutions Inc.,1449,8249,806,2988,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,3162
Nics Telekomunikasyon A.S.,1454,1340,538,63,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,70
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1858,134,202,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,8,0,0,0,0,0,222
Nameweb BVBA,1464,22,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,44,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,42,12,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
NameSilo LLC,1479,20163,2927,180,3,1,0,0,0,0,0,0,0,174,2,0,0,0,0,0,0,0,0,44,0,4,0,0,0,0,9,701,1,0,0,0,0,188
Megazone Corp.,1489,3268,251,831,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1391,0,0,0,0,0,679
Beijing Guoxu Network Technology Co. Ltd.,1494,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,211,151,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,110,110,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Automattic Inc,1531,1110,47,38,4,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,26,0,0,0,0,0,46
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,3593,53,595,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,600
Chengdu West Dimension Digital Technology Co. Ltd.,1556,198717,436,9831,0,2,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,19814,0,0,0,0,0,2411717
TLD Registrar Solutions Ltd.,1564,403,373,10,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,11,0,0,0,0,0,12
MAT BAO CORPORATION,1586,1566,130,71,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,85,0,0,0,0,0,81
Promo People Inc,1591,383,79,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,284839,874,4990,33,59,1,55,0,0,0,0,18,606,21,7,2,2,0,0,0,0,0,20,0,7,0,0,0,0,0,48992,4,0,0,0,0,8028
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,7,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Chengdu Fly-Digital Technology Co. Ltd,1605,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,96,104,3,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0,3
EJEE Group Holdings Limited,1620,5860,56,6,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,909,0,0,0,0,0,5
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,663,36,21,0,5,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,24
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2466,1596,107,2,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,116,1,0,0,0,0,108
P.A. Viet Nam Company Limited,1649,1167,192,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,31
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48223,27,20,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,26
Uniregistrar Corp,1659,6804,964,375,1,2,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,1,24,0,0,0,0,0,130
OpenTLD B.V.,1666,47,33,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,2016,433,105,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,109
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,377,178,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Authentic Web Inc.,1750,35,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,141,41,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0,3
Porkbun,1861,4480,2071,211,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,13,0,11,0,0,0,0,26,48,0,0,0,0,0,172
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,7985,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,33,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,320,45,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Hosting Ukraine LLC.,2374,5472,799,573,2,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,4,33,0,0,0,0,0,584
PlanetHoster Inc.,2476,36,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,20,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
