aero - ICANN Transactional Data Quarterly Report for 2009-01-01 to 2009-03-31,,,,,,,,,,,,,,,,,,,,,,
registrar_name,iana_id,successful_adds_1_yr,successful_adds_2_yr,successful_adds_3_yr,successful_adds_4_yr,successful_adds_5_yr,successful_adds_6_yr,successful_adds_7_yr,successful_adds_8_yr,successful_adds_9_yr,successful_adds_10_yr,successful_transfers_in,net_renews_1_yr,net_renews_2_yr,net_renews_3_yr,net_renews_4_yr,net_renews_5_yr,net_renews_6_yr,net_renews_7_yr,net_renews_8_yr,net_renews_9_yr,net_renews_10_yr
1api GmbH,1387,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Ascio Technologies  Inc.,106,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Core Internet Council of Registrars,15,1,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Domainbank,31,0,28,0,0,0,0,0,0,0,0,0,89,123,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,6,1,0,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0
"EnCirca, Inc",455,0,32,4,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,12,1,0,0,2,0,0,0,0,0,4,63,0,0,0,0,0,0,0,0,0
NAMEBAY SAM,88,0,24,0,1,1,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0
Namesbeyond.com,378,0,66,2,0,0,0,0,0,0,0,6,59,15,4,1,1,0,0,0,0,0
Nominalia Internet S.L,76,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Rightway Gate Inc. dba Rerun Domains Inc.,1011,0,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,0,5,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0
Secura GMBH,111,11,4,0,0,0,0,0,0,0,0,0,167,43,0,0,0,0,0,0,0,0
Tuonome IT,380,0,9,0,0,0,0,0,0,0,0,0,43,11,0,0,2,0,0,0,0,0
Variomedia AG,1257,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
