registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,13893,408,138,1,5,0,1,0,0,0,0,0,435,51,13,0,2,0,0,0,0,0,2,0,8,0,0,0,0,0,520,0,1,0,0,0,0
"Register.com, Inc",9,828,195,55,1,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,17,0,0,0,0,0,0
"Melbourne IT LTD",13,27,17,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,63,53,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,36567,2154,1687,1,2,0,0,0,0,0,0,0,585,3,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,14,1616,0,0,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,201,100,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Tucows.com Co.",69,118230,2099,9220,62,13,0,1,0,0,0,0,0,2037,9,1,0,0,0,0,0,0,0,13,1,24,0,0,0,0,23,3965,0,0,0,0,0,0
"Ports Group AB",73,103,49,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,17,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7350
"Easyspace Ltd",79,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,1737,1178,31,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,4,56,0,0,0,0,0,0
"OnlineNIC, Inc.",82,128,139,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"1&1 IONOS SE",83,12476,1289,561,0,0,0,0,0,0,0,0,0,478,0,0,0,1,0,0,0,0,0,8,0,95,0,0,0,0,4,354,0,1,0,0,0,0
"DomainSpot LLC",86,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,20,37,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,6479,647,261,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,9,1,9,0,0,0,0,2,222,0,0,0,0,0,0
"Secura GMBH",111,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6320
"CSL Computer Service Langenbach GmbH",113,1540,671,48,3,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,78,0,0,0,0,0,0
"Xin Net Technology Corp.",120,1139,84,41,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,21,0,0,0,0,0,0
"BB Online UK Limited",134,31,13,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16900
"Cronon GmbH",141,7428,238,218,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,96,1,6,0,0,0,0,0,119,0,0,0,0,0,0
"Go Daddy, LLC",146,234072,9418,13889,191,30,0,50,0,0,0,0,3,4034,48,10,9,1,0,0,0,0,0,22,0,38,10,0,0,0,307,5858,0,9,0,0,0,10
"InternetX GmbH",151,1794,656,34,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,52,0,0,0,0,0,0
