ICANN Monthly Consolidated Data Report for .com and .net - September 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,,,
COM,! 1 Host Israel Inc,978,118,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,,,
COM,! 1 Host Japan Inc,980,132,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,1,0,0,0,0,0,,,
COM,! 1 Host Korea Inc,981,117,1,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,,,
COM,! 1 Host Kuwait Inc,982,282,10,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,,,
COM,! 1 Host Malaysia Inc,983,284,2,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,,,
COM,! 1 Host United Kingdom Inc,979,312,4,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,! AlohaNIC LLC,452,265,13,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,286,13,13,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,,,
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,6153,53,548,24,6,0,7,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,1,2,0,0,0,0,0,,,
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,97,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,$PPC Marketing llc,994,183,9,17,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,007Names Inc.,91,12161,625,272,24,4,0,2,0,0,0,0,1,329,22,21,1,6,0,0,0,0,0,16,1,32,0,0,0,0,19,12,1,0,1,0,0,,,
COM,0101 INTERNET INC.,816,4251,108,96,18,3,0,1,0,0,0,0,1,272,13,6,0,0,0,0,0,0,0,7,2,16,1,0,0,0,1,0,1,0,0,0,0,,,
COM,1 & 1 INTERNET AG,83,3517272,32203,72305,0,0,0,0,0,0,0,0,0,202471,0,0,0,0,0,0,0,0,0,4668,207,9030,1994,0,0,0,319,43609,81,0,0,0,0,,,
COM,1 API GmbH,1387,67356,2333,2738,51,2,0,4,0,0,0,0,0,2570,6,4,1,1,0,0,0,0,0,571,6,256,2,0,0,0,16,193,10,0,0,0,0,,,
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,156,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
COM,1 eNameCo.,66,7088,752,38,10,0,0,2,0,0,0,0,0,280,22,0,2,16,0,0,0,2,1,0,0,34,0,0,0,0,0,2,0,0,0,0,0,,,
COM,1 Host Australia Inc.,967,144,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,1,0,0,0,0,0,,,
COM,1 Host Brazil Inc.,969,143,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,,,
COM,1 HOST CANADA INC.,971,160,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,,,
COM,1 HOST CHINA INC.,970,146,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,,,
COM,1 HOST GERMANY INC.,968,124,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,,,
COM,1 Host Russia Inc,1068,112,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,,,
