registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,73,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40638,0,0
"! #1 Host Canada, LLC",971,97,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,29482,0,0
"! #1 Host China, LLC",970,60,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,4770,0,0
"! #1 Host Germany, LLC",968,61,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3925,0,0
"! #1 Host Japan, LLC",980,169,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,88458,0,0
"! #1 Host Korea, LLC",981,71,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4832,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,963,9,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,990,97,14,1,0,0,0,0,0,0,0,0,70,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,11,0,0
"0101 INTERNET, INC.",816,88,26,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7474,278,56,5,2,0,4,0,0,0,0,0,407,15,29,0,3,7,0,0,0,0,19,0,5,0,0,0,0,3,93,0,0,0,0,0,66,0,0
"10dencehispahard, S.L.",1403,7530,542,44,0,1,0,0,0,0,0,0,0,421,7,2,0,2,0,0,0,0,0,17,0,13,0,0,0,0,0,121,0,0,0,0,0,46,0,0
123-Reg Limited,1515,62052,1751,614,65,5,1,5,0,0,1,0,3,2835,427,71,8,44,0,0,0,4,0,17,1,102,0,0,0,0,25,1019,4,0,0,0,0,656,0,0
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3305,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,614,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3723,0,0
1API GmbH,1387,70660,6009,747,19,9,0,6,0,0,0,0,1,3860,17,6,1,10,0,0,1,3,0,146,2,171,9,0,0,0,3,1003,10,0,0,0,0,56885,0,0
"1st-for-domain-names, LLC",856,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763,0,0
"22net, Inc.",1555,13543,294,88,0,0,1,0,0,0,0,0,0,676,8,1,0,3,3,0,0,0,0,46,1,107,4,0,0,0,1,893,1,0,0,0,0,322,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3663,0,0
"995discountdomains, LLC",854,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3240,0,0
AB RIKTAD,1435,35,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,62,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,3968,0,0
Above.com Pty Ltd.,940,20558,344,344,0,0,0,0,0,0,0,0,0,454,0,0,0,0,0,0,0,0,0,52,0,2,0,0,0,0,19,1176,0,0,0,0,0,11986,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,411,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,53,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12807,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Acens Technologies, S.L.U.",140,15021,673,86,6,0,0,1,0,0,0,0,0,923,9,0,0,7,0,0,0,0,0,27,0,28,0,0,0,0,0,167,0,0,0,0,0,91,0,0
Aceville Pte. Ltd.,3858,275,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
Aconcagua Domains LLC,3797,124,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,30040,0,0
AcquiredNames LLC,1677,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,13523,0,0
Active Market Domains LLC,3798,109,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29575,0,0
"Ad Valorem Domains, LLC",2329,111,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,30150,0,0
"Address Creation, LLC",270,126,20,3,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3219,0,0
"Addressontheweb, LLC",851,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3253,0,0
Adomainofyourown.com LLC,1158,105,2,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,29160,0,0
Adriatic Domains LLC,3799,35,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27960,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4006,612,4,0,1,0,0,0,0,0,0,0,233,7,2,0,0,0,0,1,3,0,0,0,5,0,0,0,0,0,52,0,0,0,0,0,2,0,0
Aegean Domains LLC,3800,76,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,3844,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7142,751,107,4,1,0,1,0,0,0,0,0,261,9,7,0,2,0,0,0,0,0,23,0,23,0,0,0,0,0,167,1,0,0,0,0,116,0,0
AFRIREGISTER S.A.,1381,180,32,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,116,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,30082,0,0
Aiming Limited,2917,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2227,384,15,1,3,0,0,0,0,0,0,0,102,5,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,16,0,0
Alantron Inc.,898,747,222,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,1171529,0,0
Alboran Domains LLC,3807,104,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,30492,0,0
"Alethia Domains, LLC",2330,165,8,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,88966,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,265374,1193,0,0,0,0,0,0,0,0,0,0,12521,511,432,59,138,8,4,6,37,0,0,0,1034,2,0,0,0,0,4415,3,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,83615,226,2476,81,226,3,173,2,0,0,0,78,2132,89,52,13,15,0,1,1,7,0,379,1,397,4,0,0,0,1,2842,5,0,0,0,0,75218,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3924,96,325,7,0,0,0,0,0,0,0,0,47,5,5,0,1,0,0,0,0,0,3,0,29,0,0,0,0,0,141,1,0,0,0,0,168,0,0
All Domains LLC,2806,162,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,133796,0,0
"Allaccessdomains, LLC",850,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3224,0,0
"Alldomains, LLC",144,14,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3302,0,0
Allearthdomains.com LLC,1159,135,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30041,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,97,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,149283,0,0
Alpha Beta Domains LLC,3808,43,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4843,0,0
Alpine Domains Inc.,1432,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,144891,2959,2912,38,21,0,13,0,0,0,0,7,9366,16,3,1,6,2,0,0,1,0,637,22,126,0,0,0,0,75,2138,3,0,0,0,0,2946,0,0
"Anessia, LLC",1594,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4951,0,0
Annapurna Domains LLC,3809,100,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,148790,0,0
Annulet LLC,607,5175,32,0,0,0,0,0,0,0,0,0,0,621,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,13,0,0,0,0,0,58412,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3844,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,28,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,4763,0,0
Aquila Domains LLC,3810,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4808,0,0
"Arab Internet Names, LLC",902,119,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29717,0,0
Arcanes Technologies,3245,592,125,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38841,3678,561,0,0,0,0,0,0,0,0,0,2786,1,0,0,0,0,0,0,0,0,16,0,55,0,0,0,0,23,595,0,0,0,0,0,547,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,70452,2312,358,1,0,0,0,0,0,0,1,0,4589,46,5,0,4,0,0,0,1,0,163,4,180,0,0,0,0,1,630,7,0,0,0,0,380,0,0
"AsiaDomains, LLC",903,117,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,29937,0,0
"AsiaRegister, Inc.",1084,160,5,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,8873,2387,169,3,0,0,2,0,0,0,0,0,332,5,4,1,2,0,0,0,0,0,59,2,118,0,0,0,0,0,312,3,0,0,0,0,186,0,0
ATI,1896,28,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,73,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4920,0,0
AtlanticFriendNames.com LLC,1157,87,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,4763,0,0
Atomicdomainnames.com LLC,1160,77,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4672,0,0
Australe Domains LLC,3811,122,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,30241,0,0
"Austriadomains, LLC",853,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3254,0,0
"Austriandomains, LLC",885,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3171,0,0
Authentic Web Inc.,1750,564,6,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,22646,28,309,0,0,0,0,0,0,0,0,0,1369,0,0,0,0,0,0,0,0,0,38,4,37,0,0,0,0,34,442,2,0,0,0,0,359,0,0
AvidDomain LLC,1695,58,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,11785,0,0
"azdomainz, LLC",1391,289,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12492,0,0
"Azprivatez, LLC",1392,288,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9073,0,0
Backstop Names LLC,2807,108,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,29668,0,0
"Baracuda Domains, LLC",2331,72,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4887,0,0
Barbero & Associates Limited,3776,780,13,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,117,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,29550,0,0
BB-Online UK Limited,134,968,112,2,0,0,0,0,0,0,0,0,0,51,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0
BDL Systemes SAS dba SYSTONIC,1673,667,12,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,61,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4777,0,0
Beget LLC,3806,2185,41,66,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,16,4,7,0,0,0,0,0,45,0,0,0,0,0,63,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,515,2,1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3545,24,29,3,2,0,8,0,0,0,0,4,50,3,0,15,0,0,0,2,2,0,7,0,7,0,0,0,0,40,60,0,0,0,0,0,92,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,650,41,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,5,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2287,2,11,0,4,0,0,0,0,0,0,0,9,3,4,2,5,0,0,1,1,0,1,0,0,0,0,0,0,13,25,0,0,0,0,0,5164,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,156,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,142,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27460,0,0
Best Drop Names LLC,2808,79,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3905,0,0
Betterthanaveragedomains.com LLC,1164,63,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,40214,0,0
"Bidfordomainnames, LLC",861,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3710,0,0
"Big Dipper Domains, LLC",2227,69,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3905,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3853,0,0
"Big House Services, LLC",1042,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4811,0,0
Biglizarddomains.com LLC,1165,132,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,148308,0,0
BigRock Solutions Ltd,1495,12422,1088,143,14,0,0,1,0,0,0,0,2,487,49,9,0,6,0,0,0,1,0,20,0,90,1,0,0,0,0,169,3,0,0,0,0,4011,0,0
"Bizcn.com, Inc.",471,19535,759,42,1,7,0,5,1,2,0,0,0,684,36,30,10,20,4,0,1,3,0,8,0,96,1,0,0,0,0,237,3,0,0,0,0,56,0,0
Blacknight Internet Solutions Ltd.,1448,2758,94,7,0,0,0,0,0,0,0,0,0,122,9,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,7,0,0
BlastDomains LLC,1678,63,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,12888,0,0
"Blisternet, LLC",700,54,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4808,0,0
BlockHost LLC,1679,58,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,12000,0,0
Blue Angel Domains LLC,2809,84,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3862,0,0
"Blue Fractal, LLC",937,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3781,0,0
"Blue Razor Domains, LLC",612,2178,157,9,0,0,0,0,0,0,0,0,0,183,2,1,1,0,0,0,0,1,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,887,1,1
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,117,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,29361,0,0
"Bonzai Domains, LLC",2228,120,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,29357,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,131,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27210,0,0
BR domain Inc. dba namegear.co,1898,1172,4,15,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0
Brand Focus Limited,3883,33,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1862,71,0,0,0,0,0,0,0,0,0,0,24,10,1,0,7,0,0,0,1,0,1,0,8,0,0,0,0,0,19,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,22,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4838,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,120,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,29785,0,0
BurnsideDomains.com LLC,1168,29,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4806,0,0
Butterfly Asset Management Pte. Ltd,3874,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buzinessware FZCO,3801,41,16,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
C-Soft Oy dba NordName,4144,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
