registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,120,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,4,0,0,0,0,0,7771,0,0
"! #1 Host Canada, LLC",971,126,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,4,0,0,0,0,0,28987,0,0
"! #1 Host China, LLC",970,122,8,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,33119,0,0
"! #1 Host Germany, LLC",968,102,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,547237,0,0
"! #1 Host Japan, LLC",980,138,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,425682,0,0
"! #1 Host Korea, LLC",981,105,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,7809,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,925,7,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1023,101,5,0,0,0,0,0,0,0,0,0,47,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0
"0101 INTERNET, INC.",816,105,35,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,367540,3794,2113,33,4,0,9,0,0,0,0,0,25078,8,0,0,2,0,0,0,0,0,200,8,328,1,0,0,0,25,4918,12,0,0,0,0,2202,0,0
101domain GRS Limited,1011,6777,278,102,2,3,0,0,0,0,0,0,2,414,10,1,8,1,1,0,1,4,0,37,5,6,0,0,0,0,8,63,1,0,0,0,0,94,0,0
"10dencehispahard, S.L.",1403,8060,542,38,1,0,0,1,0,0,0,0,0,374,7,0,1,0,0,0,0,0,0,12,0,8,0,0,0,0,7,92,3,0,0,0,0,43,0,0
123-Reg Limited,1515,70063,2011,691,24,0,1,3,0,0,0,0,0,2827,457,41,7,29,0,0,5,5,1,38,0,100,0,0,0,0,1,981,0,0,0,0,0,747,0,0
"123domainrenewals, LLC",846,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,316217,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4341,0,0
1API GmbH,1387,58312,5494,994,10,1,0,4,0,0,0,0,1,3335,13,7,1,6,0,0,0,2,0,629,11,105,5,0,0,0,1,775,15,0,0,0,0,44915,0,0
"1st-for-domain-names, LLC",856,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4407,0,0
"22net, Inc.",1555,21676,65,151,2,2,0,4,0,0,0,0,0,889,16,3,2,2,0,0,1,20,0,65,0,96,0,0,0,0,0,1184,0,0,0,0,0,55783,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4372,0,0
"995discountdomains, LLC",854,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6077,0,0
