registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,160,7,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,3,0,0,0,0,0,524861
"! #1 Host Canada, Inc.",971,166,20,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,3,0,0,0,0,0,523991
"! #1 Host China, Inc.",970,162,6,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,3,0,0,0,0,0,523604
"! #1 Host Germany, Inc.",968,154,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,5,0,0,0,0,0,520156
"! #1 Host Israel, Inc.",978,147,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16737
"! #1 Host Japan, Inc.",980,160,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9,0,0,0,0,0,521506
"! #1 Host Korea, Inc.",981,180,10,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,521341
"!# No1 Registrar, LLC",695,763,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95654
"#1 Internet Services International, Inc. dba 1ISI",1334,120,11,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421662
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,421734
"007Names, Inc.",91,1880,204,11,3,0,0,0,0,0,0,0,0,95,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,34,0,0,0,0,0,16
"0101 INTERNET, INC.",816,416,51,1,0,0,0,0,0,0,0,0,0,13,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
1 & 1 INTERNET AG,83,673708,4955,11111,0,0,0,0,0,0,0,0,0,41027,0,0,0,0,0,0,0,0,0,364,12,1117,103,0,0,0,276,9920,9,0,0,0,0,11418
1 API GmbH,1387,45291,2183,968,8,9,0,3,0,0,0,0,0,2076,17,13,2,9,0,0,0,0,0,298,2,153,12,0,0,0,0,1152,3,0,0,0,0,96224
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,28,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,422040
"1 More Name, LLC",997,2320,167,35,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,1,0,70,0,12,0,0,0,0,0,33,0,0,0,0,0,18525
"101DOMAIN, INC.",1011,3691,113,92,1,4,0,1,0,0,0,0,0,100,11,1,0,1,2,0,0,0,0,29,0,12,0,0,0,0,2,77,0,0,0,0,0,100
"10dencehispahard, S.L",1403,8687,509,102,3,0,0,2,0,0,0,0,0,452,19,0,0,4,0,0,0,1,0,59,3,22,2,0,0,0,0,172,1,0,0,0,0,107
"123domainrenewals, LLC",846,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422169
"1800-website, LLC",845,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,422120
"1st-for-domain-names, LLC",856,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,422161
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1095,46,7,0,0,0,1,0,0,0,0,0,23,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,1,0,0,0,0,422151
"24x7domains, LLC",855,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421747
"35 TECHNOLOGY CO., LTD",1316,46035,812,429,11,18,0,9,0,0,0,0,12,1196,46,26,14,29,2,1,3,3,0,8,2,25,0,0,0,0,1,918,1,0,0,0,0,481
"995discountdomains, LLC",854,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421911
"A Technology Company, Inc.",53,597,57,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB Name ISP,1371,2628,507,97,1,0,0,0,0,0,0,0,0,127,2,6,0,0,0,0,0,0,0,45,0,10,0,0,0,0,0,34,1,0,0,0,0,98
Above.com Pty Ltd.,940,10411,63,175,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,42,0,8,0,0,0,0,2,473,0,0,0,0,0,4985
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,305,17,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,11
AccentDomains LLC,1613,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29030
"Acens Technologies, S.L.U.",140,18852,424,325,11,0,0,0,0,0,0,0,0,906,17,1,15,6,0,0,0,0,0,203,21,41,1,0,0,0,1,242,0,0,0,0,0,337
AcquiredNames LLC,1677,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18882
Active 24 AS,247,31031,731,0,0,0,0,0,0,0,0,0,0,2011,5,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,317,9,0,0,0,0,64
"Active Registrar, Inc.",1090,8222,1213,62,2,11,0,1,0,0,0,0,2,274,23,12,3,4,0,0,1,0,0,39,0,13,0,0,0,0,1,81,1,0,0,0,0,79
"Address Creation, LLC",270,292,48,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,421938
"Addressontheweb, LLC",851,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,421949
Adomainofyourown.com LLC,1158,154,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,4,0,0,0,0,0,525894
"Advanced Internet Technologies, Inc.",57,7607,1127,40,1,1,0,2,0,0,0,0,0,426,9,5,1,0,0,0,0,0,0,2,0,24,2,0,0,0,0,142,3,0,0,0,0,44
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3363,121,143,1,1,0,0,0,0,0,0,0,112,5,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,1,97,0,0,0,0,0,179932
AFRIREGISTER S.A.,1381,119,8,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Afterdark Domains, Incorporated",922,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,187919
"Aim High!, Inc. dba Get Yer Name",644,113,20,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,463318
"AirNames.com, Inc.",901,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3232,477,33,1,0,0,0,0,0,0,0,0,132,0,1,0,0,0,0,0,0,0,9,3,4,0,0,0,0,0,54,0,0,0,0,0,785535
"Alexander the Great, LLC",1702,612,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7996
"Alfena, LLC",1241,370,0,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6720
"Alices Registry, Inc.",275,195,11,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Allaccessdomains, LLC",850,28,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,421989
Alldomains LLC,144,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,421778
Allearthdomains.com LLC,1159,154,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,5,0,0,0,0,0,527219
"AllGlobalNames, S.A. dba Cyberegistro.com",453,729,7,3,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Allworldnames.com LLC,1167,175,4,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,3,0,0,0,0,0,527661
Alpine Domains Inc.,1432,17,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Anessia Inc.,1594,263,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,23644
Annulet LLC,607,1676,15,3,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,35,1,3,0,0,0,0,0,2,0,0,0,0,0,6242
"Anytime Sites, Inc.",829,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,422242
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,4769,25,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183514
"Arctic Names, Inc.",1340,1280,78,14,0,0,0,2,0,0,0,0,0,78,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,40959,11153,700,6,2,0,0,0,0,0,0,1,2096,8,1,7,1,0,0,0,0,0,61,1,140,19,0,0,0,3,532,1,0,0,0,0,720
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,138265,1982,1694,67,4,0,18,1,0,0,0,3,8319,189,3,4,39,0,0,0,0,0,255,8,338,2,0,0,0,1,1482,3,0,0,0,0,1788
"AsiaDomains, Incorporated",903,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,188019
"AsiaRegister, Inc.",1084,328,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4525
Astutium Limited,1471,432,107,2,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,21,0,0,0,0,0,3
"Atlantic Domains, LLC",1670,151,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,3,0,0,0,0,0,524105
AtlanticFriendNames.com LLC,1157,174,6,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,527643
Atomicdomainnames.com LLC,1160,179,12,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,1,0,0,0,0,0,524764
"Attila the Hun, LLC",1877,58,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8019
"Austriadomains, LLC",853,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,421969
"Austriandomains, LLC",885,20,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421997
"AUTICA DOMAIN SERVICES, INC.",942,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421692
AvidDomain LLC,1695,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25548
"azdomainz, LLC",1391,905,6,6,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,11143
"Azprivatez, LLC",1392,861,0,4,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11446
"Backslap Domains, Inc",1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,703,26,7,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3294
Baronofdomains.com LLC,1161,193,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,12,3,0,0,0,0,0,527102
BatDomains.com Ltd.,838,44,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421899
BB Online UK Ltd,134,1909,135,8,1,0,0,0,0,0,0,0,0,105,4,2,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,24,0,0,0,0,0,421868
BDL Systemes SAS dba ProDomaines,1673,470,2,19,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,22
Beartrapdomains.com LLC,1162,158,2,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,6,0,0,0,0,0,527902
"Beijing Guoxu Network Technology Co., Ltd.",1494,434,0,2,0,0,0,0,0,0,0,0,0,8,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,42715,1370,1010,18,23,3,13,1,0,0,1,12,1403,71,27,23,24,1,0,0,10,1,13,1,34,0,0,0,0,17,1148,0,0,0,0,0,1109
Beijing Midwest Taian Technology Services Ltd.,1635,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,601,4,93,0,1,0,0,0,0,0,0,1,33,0,0,26,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,116021
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,436,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,50627
Belmontdomains.com LLC,1163,149,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,4,0,0,0,0,0,525603
Betterthanaveragedomains.com LLC,1164,163,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,525478
"Bidfordomainnames, LLC",861,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,421961
"Big Domain Shop, Inc",1145,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421972
Big House Services Inc.,1042,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188430
Biglizarddomains.com LLC,1165,167,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,5,0,0,0,0,0,524343
BigRock Solutions Limited,1495,37939,3769,1844,18,14,0,8,0,0,0,0,6,661,22,1,0,4,0,0,1,4,0,54,2,64,0,0,0,0,60,1420,2,0,0,0,0,424049
Binero AB,1581,4688,127,98,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,133,0,5,0,0,0,0,0,54,0,0,0,0,0,134
"Bizcn.com, Inc.",471,53462,47001,3449,10,14,1,4,0,0,0,1,6,1463,52,16,12,10,1,1,0,1,0,18,0,160,0,0,0,0,17,955,4,0,0,0,0,21104
"Black Ice Domains, Inc",1017,280,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3393,83,30,22,1,0,1,0,0,0,0,1,104,15,1,0,0,0,0,0,2,0,15,0,6,0,0,0,0,0,49,0,0,0,0,0,55
BlastDomains LLC,1678,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25487
"Blisternet, Incorporated",700,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187515
BlockHost LLC,1679,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14062
"Blue Fractal, Inc.",937,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,422079
"Blue Razor Domains, LLC",612,5261,304,29,0,1,0,0,0,0,0,0,0,246,24,1,5,3,0,0,0,0,0,0,0,19,1,0,0,0,0,107,0,0,0,0,0,173939
Bobs Domains Ltd.,1724,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,841,21,4,12,0,0,0,0,0,0,1,0,28,11,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,22,0,0,0,0,0,421775
BR Domain Inc.,1898,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8074,237,8,10,0,0,1,0,0,0,0,0,134,45,6,4,14,1,0,0,1,0,0,0,14,0,0,0,0,0,135,0,0,0,0,0,19
BraveNames Inc.,1596,271,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,23907
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,150,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,1,0,0,0,0,0,438458
BurnsideDomains.com LLC,1168,159,4,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,4,0,0,0,0,0,434238
camPoint AG,1504,646,11,0,2,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Capitaldomains, LLC",862,17,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421850
"CAT, Inc. d/b/a Namezero.com",606,590,60,4,0,0,0,0,0,0,0,0,0,23,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,422002
"Catalog.com, Inc.",112,1968,25,16,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,16,0,0,0,0,0,16
CCI REG S.A.,1607,949,21,17,0,1,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,2,13,0,0,0,0,0,20
Center of Ukrainian Internet Names,1436,9932,795,219,3,3,0,0,0,0,0,0,0,366,6,0,0,0,0,0,0,0,0,16,1,12,1,0,0,0,0,820,1,0,0,0,0,225
"Century Oriental International Co., Ltd.",1632,3986,10,156,1,4,0,0,0,0,0,0,0,137,4,1,0,0,0,0,1,0,0,27,1,2,0,0,0,0,9,132,0,0,0,0,0,49729
"Charlemagne 888, LLC",1878,80,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8026
"Chengdu Fly-Digital Technology Co., Ltd",1605,9760,43,358,0,0,0,0,0,0,0,0,0,335,11,7,0,2,0,0,0,1,0,86,2,3,0,0,0,0,3,319,0,0,0,0,0,411
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,55704,214,2199,64,132,5,22,1,0,1,0,41,1572,63,36,10,10,3,0,0,2,0,118,2,33,0,0,0,0,19,1985,0,0,0,0,0,142323
China Springboard Inc.,1412,1875,6,54,2,0,0,0,1,0,0,0,0,47,2,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,28,0,0,0,0,0,39914
"ChinaNet Technology (SuZhou) CO., LTD",1590,415,2,9,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,9
"Chinesedomains, LLC",858,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,421893
"Chocolatecovereddomains, LLC",874,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,422352
CJSC Registrar R01,1426,5516,202,212,1,0,0,0,0,0,0,0,0,252,7,2,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,145,1,0,0,0,0,213
"Claimeddomains, LLC",875,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421932
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1390,216,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,241,1,0,0,0,0,421756
"Cocosislandsdomains, LLC",859,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,422041
"Columbiadomains, LLC",878,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422101
ColumbiaNames.com LLC,1169,168,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,7,0,0,0,0,0,435272
ComfyDomains LLC,1680,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12598
"Commerce Island, Inc.",935,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422077
Compuglobalhypermega.com LLC,1170,168,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,435833
"Cool Ocean, Inc.",1093,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421771
"Corehub, S.R.L.",15,37861,1398,247,22,0,0,0,0,0,0,0,0,2510,4,4,3,3,0,0,0,2,0,74,0,110,1,0,0,0,2,285,4,0,0,0,0,271
"Cosmotown, Inc.",1509,1612,114,126,1,0,0,3,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,23,2,2,0,0,0,0,29,24,0,0,0,0,0,174
CPS-Datensysteme GmbH,1239,6864,208,29,0,0,0,0,0,0,0,0,0,563,0,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,52,0,0,0,0,0,29
Crazy Domains FZ-LLC,1291,74723,2737,1470,715,17,0,25,1,0,0,0,20,1231,617,27,5,14,3,1,0,9,0,46,1,112,0,0,0,0,5,1556,1,0,0,0,0,2530
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421971
Cronon AG,141,130871,508,976,0,0,0,0,0,0,0,0,0,9496,0,0,0,0,0,0,0,0,0,98,2,140,0,0,0,0,20,424,0,0,0,0,0,996
"Crystal Coal, Inc",1118,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185189
"CSC Corporate Domains, Inc.",299,128729,2453,304,42,5,0,0,0,0,0,0,1,6551,1009,0,0,21,0,0,0,1,0,322,4,1329,0,0,0,0,12,472,0,0,0,0,0,364
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,67155,8186,456,35,12,0,16,0,0,0,0,0,3354,419,82,22,49,1,1,0,2,0,145,0,208,3,0,0,0,2,1055,2,0,0,0,0,530
