registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,73,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,34683,0,0
"! #1 Host Canada, LLC",971,88,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,24526,0,0
"! #1 Host China, LLC",970,38,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,3410,0,0
"! #1 Host Germany, LLC",968,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,2722,0,0
"! #1 Host Japan, LLC",980,160,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,120073,0,0
"! #1 Host Korea, LLC",981,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3320,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,962,10,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,996,97,8,0,0,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,87,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7447,285,88,0,2,0,2,0,0,0,0,1,301,27,5,0,2,0,0,0,0,0,4,0,10,0,0,0,0,7,97,0,0,0,0,0,92,0,0
"10dencehispahard, S.L.",1403,7458,515,43,0,0,0,3,0,0,0,0,1,473,36,0,1,7,1,0,0,1,0,19,0,12,0,0,0,0,0,52,1,0,0,0,0,44,0,0
123-Reg Limited,1515,60502,1723,246,56,15,0,7,0,0,0,0,3,3232,393,75,8,46,0,0,1,10,0,13,2,119,1,0,0,0,6,938,2,0,0,0,0,250,0,0
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2717,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,0,0
"1800-website, LLC",845,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3064,0,0
1API GmbH,1387,67528,5842,671,7,2,0,1,0,0,0,0,1,3742,21,5,4,8,0,0,2,0,0,195,2,258,15,0,0,0,1,1395,9,0,0,0,0,46484,0,0
"1st-for-domain-names, LLC",856,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3094,0,0
"22net, Inc.",1555,12349,295,118,0,1,0,0,0,0,0,0,0,531,7,1,1,1,0,0,0,1,0,68,1,80,0,0,0,0,3,251,1,0,0,0,0,291,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3129,0,0
"995discountdomains, LLC",854,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2649,0,0
AB RIKTAD,1435,33,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,44,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2752,0,0
Above.com Pty Ltd.,940,18918,359,106,0,0,0,0,0,0,0,0,0,517,0,1,0,0,0,0,0,0,0,36,3,5,0,0,0,0,18,949,0,0,0,0,0,21176,0,0
AC Webconnecting N.V. DBA domain.cam,3785,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,60,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12279,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,14853,665,85,1,0,0,0,0,0,0,0,0,1115,15,4,0,4,0,0,0,0,0,19,3,38,3,0,0,0,0,107,0,0,0,0,0,82,0,0
Aceville Pte. Ltd.,3858,324,2,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0
Aconcagua Domains LLC,3797,114,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24995,0,0
AcquiredNames LLC,1677,58,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11547,0,0
Active Market Domains LLC,3798,103,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,24033,0,0
"Ad Valorem Domains, LLC",2329,99,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24221,0,0
"Address Creation, LLC",270,126,18,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2731,0,0
"Addressontheweb, LLC",851,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2634,0,0
Adomainofyourown.com LLC,1158,106,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24275,0,0
Adriatic Domains LLC,3799,64,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23530,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,3928,597,9,0,0,0,0,0,0,0,0,0,238,4,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,11,0,0
Aegean Domains LLC,3800,56,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2775,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7022,722,75,4,1,0,2,0,0,0,0,0,304,6,3,3,8,0,0,0,0,0,27,0,33,1,0,0,0,0,155,0,0,0,0,0,82,0,0
AFRIREGISTER S.A.,1381,192,32,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,10,0,0
"Afterdark Domains, LLC",922,125,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24162,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2173,389,23,0,0,0,0,0,0,0,0,0,104,6,2,2,1,0,0,0,0,0,2,0,6,0,0,0,0,0,40,0,0,0,0,0,20,0,0
Alantron Inc.,898,717,207,1,0,0,0,0,0,0,0,0,0,52,0,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,677705,0,0
Alboran Domains LLC,3807,96,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,24390,0,0
"Alethia Domains, LLC",2330,152,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,121009,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,251484,1139,0,0,0,0,0,0,0,0,0,0,10094,475,641,40,82,13,5,5,33,0,0,0,875,12,0,0,0,0,3440,5,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,86963,234,1862,75,275,3,106,1,0,1,1,74,2659,111,102,5,12,1,0,2,13,0,436,7,453,14,0,0,0,0,2848,0,0,0,0,0,211321,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,7303,85,969,0,1,1,2,0,0,0,0,0,32,12,3,2,4,0,0,1,0,0,4,0,53,0,0,0,0,0,90,0,0,0,0,0,767,0,0
All Domains LLC,2806,136,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,113649,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2655,0,0
"Alldomains, LLC",144,14,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2698,0,0
Allearthdomains.com LLC,1159,139,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,24080,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,89,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,120035,0,0
Alpha Beta Domains LLC,3808,27,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3463,0,0
Alpine Domains Inc.,1432,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,150844,3176,3743,22,26,1,15,0,1,0,0,14,9006,15,3,6,9,0,0,1,4,0,629,38,126,0,0,0,0,58,1429,2,0,0,0,0,3782,0,0
"Anessia, LLC",1594,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3431,0,0
Annapurna Domains LLC,3809,92,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,120048,0,0
Annulet LLC,607,6930,34,0,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,1586,1,1,0,0,0,0,0,10,0,0,0,0,0,35345,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3130,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX",3844,32,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3371,0,0
Aquila Domains LLC,3810,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3379,0,0
"Arab Internet Names, LLC",902,114,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24637,0,0
Arcanes Technologies,3245,568,127,3,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,39302,3642,715,0,0,0,0,0,0,0,0,0,2088,2,1,0,2,0,0,0,1,0,51,0,73,0,0,0,0,9,345,0,0,0,0,0,729,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,69391,2306,438,1,2,0,1,0,0,0,0,0,4724,56,2,1,5,0,0,0,1,0,132,6,274,0,0,0,0,1,655,10,0,0,0,0,466,0,0
"AsiaDomains, LLC",903,116,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,24883,0,0
"AsiaRegister, Inc.",1084,145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,8438,2360,130,1,3,0,2,0,0,0,0,0,428,10,3,2,12,0,0,0,2,0,49,0,106,0,0,0,0,0,208,38,0,0,0,0,142,0,0
ATI,1896,31,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"AtlanticDomains, LLC",1670,53,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3359,0,0
AtlanticFriendNames.com LLC,1157,65,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3341,0,0
Atomicdomainnames.com LLC,1160,61,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3353,0,0
Australe Domains LLC,3811,113,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24791,0,0
"Austriadomains, LLC",853,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2666,0,0
"Austriandomains, LLC",885,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2595,0,0
Authentic Web Inc.,1750,723,5,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Automattic Inc.,1531,38295,523,328,13,6,0,2,0,0,0,0,2,1378,0,0,0,0,0,0,0,0,0,1199,10,62,0,0,0,0,30,371,4,0,0,0,0,367,0,0
AvidDomain LLC,1695,53,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11483,0,0
"azdomainz, LLC",1391,261,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4578,0,0
"Azprivatez, LLC",1392,259,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5946,0,0
Backstop Names LLC,2807,109,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,23987,0,0
"Baracuda Domains, LLC",2331,53,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,3348,0,0
Barbero & Associates Limited,3776,789,13,3,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0
Baronofdomains.com LLC,1161,110,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24025,0,0
BB-Online UK Limited,134,962,111,2,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9720,0,0
BDL Systemes SAS dba SYSTONIC,1673,633,18,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,57,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3373,0,0
Beget LLC,3806,2329,45,120,0,0,0,0,0,0,0,0,0,119,2,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,5,39,0,0,0,0,0,105,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,543,2,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3513,24,26,2,1,0,3,0,0,0,0,10,94,0,1,3,0,0,0,0,2,0,0,0,1,0,0,0,0,24,72,0,0,0,0,0,72,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,659,40,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2252,2,13,0,0,0,1,0,0,0,0,2,31,1,2,7,0,0,0,0,3,0,1,0,1,0,0,0,0,6,23,0,0,0,0,0,6298,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,152,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,172,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23439,0,0
Best Drop Names LLC,2808,56,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2771,0,0
Betterthanaveragedomains.com LLC,1164,67,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,34986,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3082,0,0
"Big Dipper Domains, LLC",2227,49,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2754,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3114,0,0
"Big House Services, LLC",1042,37,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3413,0,0
Biglizarddomains.com LLC,1165,121,8,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,119387,0,0
BigRock Solutions Ltd,1495,11811,1021,111,9,3,0,2,0,0,0,0,1,464,21,11,1,3,0,0,0,2,0,9,0,33,1,0,0,0,3,344,1,0,0,0,0,3233,0,0
"Bizcn.com, Inc.",471,16230,716,31,2,1,0,0,2,0,0,0,1,638,21,14,3,16,2,0,1,7,0,5,0,98,2,0,0,0,3,278,1,0,0,0,0,41,0,0
Blacknight Internet Solutions Ltd.,1448,2758,92,6,0,0,0,0,0,0,0,0,0,109,13,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,19,0,0,0,0,0,10,0,0
BlastDomains LLC,1678,64,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12538,0,0
"Blisternet, LLC",700,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3454,0,0
BlockHost LLC,1679,59,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,10281,0,0
Blue Angel Domains LLC,2809,63,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2782,0,0
"Blue Fractal, LLC",937,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3011,0,0
"Blue Razor Domains, LLC",612,2156,153,9,0,0,0,0,0,0,0,0,0,83,0,0,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,1262,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,109,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24149,0,0
"Bonzai Domains, LLC",2228,118,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,24384,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,171,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23102,0,0
BR domain Inc. dba namegear.co,1898,991,4,21,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,111,0,0,0,0,0,25,0,0
Brand Focus Limited,3883,34,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,1833,70,8,0,0,0,0,0,0,0,0,0,53,14,1,3,5,0,0,0,2,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,4,0,0
"BraveNames, LLC",1596,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3472,0,0
Brennercom Limited,1641,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,108,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,24615,0,0
BurnsideDomains.com LLC,1168,26,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3389,0,0
Butterfly Asset Management Pte. Ltd,3874,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buzinessware FZCO,3801,41,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C-Soft Oy dba NordName,4144,48,10,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Capitaldomains, LLC",862,8,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2658,0,0
Catch Deleting Names LLC,2811,48,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3403,0,0
