registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,127,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,6,0,0,0,0,0,37162,0,0
"! #1 Host Canada, LLC",971,136,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,2,0,0,0,0,0,26332,0,0
"! #1 Host China, LLC",970,111,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,7,0,0,0,0,0,28976,0,0
"! #1 Host Germany, LLC",968,101,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,455113,0,0
"! #1 Host Japan, LLC",980,109,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,394417,0,0
"! #1 Host Korea, LLC",981,112,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,394763,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1051,104,18,1,0,1,1,0,0,0,0,0,39,1,3,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,34,0,0,0,0,0,21,0,0
"0101 INTERNET, INC.",816,108,35,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
1&1 IONOS SE,83,380529,3868,2697,59,8,0,10,0,0,0,0,0,28463,14,0,0,3,0,0,0,0,0,236,5,423,3,0,0,0,17,5665,16,0,0,0,0,2812,0,0
101domain GRS Limited,1011,6903,285,88,0,1,0,1,0,0,0,0,1,366,8,10,2,1,0,0,0,0,0,12,0,47,0,0,0,0,2,85,1,0,0,0,0,101,0,0
"10dencehispahard, S.L.",1403,8207,548,58,0,1,0,0,0,0,0,0,0,443,29,3,1,3,0,0,0,0,0,23,0,10,1,0,0,0,0,96,1,0,0,0,0,66,0,0
123-Reg Limited,1515,70679,2087,871,27,10,1,5,0,0,0,0,2,2804,654,85,4,56,2,0,5,8,0,43,1,114,0,0,0,0,4,756,0,0,0,0,0,966,0,0
"123domainrenewals, LLC",846,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6001,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,685,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,0,0
"1800-website, LLC",845,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354478,0,0
1API GmbH,1387,56086,5408,1005,5,3,1,7,0,0,0,0,2,3446,17,5,1,6,0,0,0,1,0,525,3,189,12,0,0,0,9,654,3,0,0,0,0,6785,0,0
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,352905,0,0
"22net, Inc.",1555,24256,63,680,0,0,1,2,0,0,0,0,0,1029,33,10,0,8,1,0,1,2,0,115,0,135,1,0,0,0,2,432,1,0,0,0,0,92463,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355940,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354841,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,102,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,252518,0,0
Above.com Pty Ltd.,940,6671,286,124,1,0,0,0,0,0,0,0,0,349,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,260,0,0,0,0,0,41383,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,40,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,5477,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16864,724,87,3,0,0,0,0,0,0,0,0,1113,22,2,1,6,0,0,0,0,0,38,1,38,2,0,0,0,1,208,1,0,0,0,0,103,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,92,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,9,0,0,0,0,0,24375,0,0
AcquiredNames LLC,1677,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6678,0,0
Active Market Domains LLC,3798,95,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,24390,0,0
"Ad Valorem Domains, LLC",2329,123,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,25691,0,0
"Address Creation, LLC",270,153,22,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,355534,0,0
"Addressontheweb, LLC",851,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354836,0,0
Adomainofyourown.com LLC,1158,136,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,26337,0,0
Adriatic Domains LLC,3799,86,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,393717,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4639,749,21,1,1,0,0,0,0,0,0,0,283,4,0,1,0,0,0,1,1,0,0,0,10,0,0,0,0,0,72,0,0,0,0,0,22,0,0
Aegean Domains LLC,3800,215,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,8,0,0,0,0,0,311068,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9341,1101,238,7,2,1,4,0,0,0,0,0,377,9,4,0,5,0,0,0,0,0,37,1,15,0,0,0,0,1,200,0,0,0,0,0,258,0,0
AFRIREGISTER S.A.,1381,119,25,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,2,0,0
"Afterdark Domains, LLC",922,102,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,24845,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86686,0,0
"Akamai Technologies, Inc.",2480,540,846,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,1141,367,8,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,1,0,9,2,0,0,0,0,20,0,0,0,0,0,766884,0,0
Alboran Domains LLC,3807,64,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,24034,0,0
"Alethia Domains, LLC",2330,108,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,394014,0,0
"Alfena, LLC",1241,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,481142,1448,5032,208,442,14,333,7,2,0,1,173,19282,1005,680,104,218,13,4,10,93,0,821,27,1290,4,0,0,0,9,9134,6,0,0,0,0,341533,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3353,85,216,4,2,0,1,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,216,0,3,0,0,0,0,0,1872,0,0,0,0,0,231,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,94,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,395678,0,0
"Allaccessdomains, LLC",850,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354453,0,0
"Alldomains, LLC",144,15,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,355980,0,0
Allearthdomains.com LLC,1159,115,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26142,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,122,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,395483,0,0
Alpha Beta Domains LLC,3808,78,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,7,0,0,0,0,0,27711,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,117418,2369,6820,63,31,3,14,0,0,0,3,33,7234,11,5,5,4,1,1,1,3,0,483,24,109,1,0,0,0,25,1235,0,0,0,0,0,6735,0,0
"Anessia, LLC",1594,96,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,392681,0,0
Annapurna Domains LLC,3809,85,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,393964,0,0
Annulet LLC,607,6425,37,0,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,28,0,0,0,0,0,14928,0,0
"Anytime Sites, LLC",829,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65246,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,133,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,37566,0,0
Aquila Domains LLC,3810,110,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,18,0,0,0,0,0,36383,0,0
"Arab Internet Names, LLC",902,106,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,8,0,0,0,0,0,24582,0,0
Arcanes Technologies,3245,589,104,11,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,12,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41863,3966,587,0,0,0,0,0,0,0,0,0,3134,3,1,0,1,0,0,0,0,0,46,0,102,2,0,0,0,8,699,0,0,0,0,0,618,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78271,2512,622,9,4,1,2,0,0,0,0,0,5156,59,9,3,9,0,0,0,4,0,767,19,313,5,0,0,0,0,930,8,0,0,0,0,659,0,0
"AsiaDomains, LLC",903,104,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,24253,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,9100,2303,293,6,3,0,0,0,0,0,0,2,328,4,6,0,2,0,0,0,0,0,143,5,21,0,0,0,0,2,173,0,0,0,0,0,345,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,121,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,29484,0,0
AtlanticFriendNames.com LLC,1157,181,8,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,26805,0,0
Atomicdomainnames.com LLC,1160,190,2,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,9,0,0,0,0,0,27270,0,0
Australe Domains LLC,3811,86,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,24437,0,0
"Austriadomains, LLC",853,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8806,0,0
"Austriandomains, LLC",885,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354763,0,0
Authentic Web Inc.,1750,504,4,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,29069,24,657,0,0,0,0,0,0,0,0,0,1512,0,0,0,0,0,0,0,0,0,66,6,43,0,0,0,0,82,663,4,0,0,0,0,725,0,0
AvidDomain LLC,1695,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,6837,0,0
"azdomainz, LLC",1391,395,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,375,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,100,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,26082,0,0
"Baracuda Domains, LLC",2331,129,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,26388,0,0
Barbero & Associates Limited,3776,623,4,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,113,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,26158,0,0
BB-Online UK Limited,134,993,133,0,0,0,0,0,0,0,0,0,0,78,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1,0,0
BDL Systemes SAS dba SYSTONIC,1673,696,11,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,4,0,0
Beartrapdomains.com LLC,1162,149,6,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,395043,0,0
Beget LLC,3806,1394,9,47,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,37,0,0,0,0,0,47,0,0
Beijing Brandma International Networking Technology Ltd.,2910,640,34,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2998,18,46,1,7,0,8,1,0,0,0,13,73,3,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,40,3,0,0,0,0,0,108,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,12805,119,0,0,0,0,0,0,0,0,0,0,631,23,14,5,8,3,0,0,2,0,0,0,66,14,0,0,0,0,60,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,746,34,0,0,0,0,0,0,0,0,0,0,16,0,0,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3099,2,15,1,0,0,11,0,0,0,0,5,20,7,0,4,5,0,0,0,0,0,4,0,3,0,0,0,0,17,27,1,0,0,0,0,60,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,191,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,115,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,395095,0,0
Best Drop Names LLC,2808,245,6,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,14,0,0,0,0,0,313487,0,0
Betterthanaveragedomains.com LLC,1164,148,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,14,0,0,0,0,0,36960,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,354304,0,0
"Big Dipper Domains, LLC",2227,105,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,255711,0,0
"Big Domain Shop, LLC",1145,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353646,0,0
"Big House Services, LLC",1042,105,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,24627,0,0
Biglizarddomains.com LLC,1165,131,12,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,0,0,0,394946,0,0
BigRock Solutions Ltd,1495,16742,1578,204,15,1,0,2,0,0,0,0,0,606,24,11,4,4,0,0,0,2,0,17,0,34,0,0,0,0,12,401,5,0,0,0,0,354018,0,0
"Bizcn.com, Inc.",471,13619,1081,2,0,0,0,0,0,0,0,0,0,884,3,1,1,3,0,0,0,0,0,22,0,72,8,0,0,0,0,125,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3024,93,15,1,0,0,0,0,0,0,0,0,152,10,6,2,1,0,0,0,3,0,17,0,2,0,0,0,0,0,12,0,0,0,0,0,41,0,0
BlastDomains LLC,1678,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,6763,0,0
"Blisternet, LLC",700,102,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,35053,0,0
BlockHost LLC,1679,42,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6649,0,0
Blue Angel Domains LLC,2809,237,8,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,15,0,0,0,0,0,313676,0,0
"Blue Fractal, LLC",937,10,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352861,0,0
"Blue Razor Domains, LLC",612,2428,198,8,0,0,0,0,0,0,0,0,0,180,4,0,1,5,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,652,300,2
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,126,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,25753,0,0
"Bonzai Domains, LLC",2228,127,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,25839,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,108,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,394849,0,0
BR domain Inc. dba namegear.co,1898,357,4,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
Brand Focus Limited,3883,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2421,93,4,2,0,0,0,0,0,0,0,0,48,38,3,2,9,0,0,0,1,0,1,0,9,0,0,0,0,0,32,0,0,0,0,0,6,0,0
"BraveNames, LLC",1596,99,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,392555,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,122,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,25888,0,0
BurnsideDomains.com LLC,1168,118,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,395974,0,0
