registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,19627,1149,37,7,2,0,0,0,0,0,0,0,2300,163,12,0,13,0,0,0,0,0,4,0,23,0,0,0,0,1,45,0,0,0,0,0,2
"Register.com, Inc",9,257,302,7,0,0,0,1,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Melbourne IT LTD",13,70,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
"COREhub S.R.L.",15,15,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,15211,2420,289,11,6,0,0,0,0,0,0,0,773,6,0,1,1,0,0,0,0,0,18,0,87,1,0,0,0,1,63,0,0,0,0,0,34
GMO,49,786681,5836,40825,16,9,1,2,0,0,0,0,6,5754,12,19,1,5,0,0,0,1,0,1,0,6,0,0,0,0,29,35907,0,0,0,0,0,3217
"Tucows.com Co.",69,16737,12158,545,5,5,0,0,0,0,0,0,0,269,3,0,0,2,0,0,0,0,0,14,0,9,0,0,0,0,30,89,0,0,0,0,0,55
"Ports Group AB",73,10,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,217,66,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Easyspace Ltd",79,77,16,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,21931,3950,529,37,0,0,1,0,0,0,0,2,290,11,5,1,1,0,0,0,0,0,24,1,10,0,0,0,0,0,496,0,0,0,0,0,54
"OnlineNIC, Inc.",82,75766,1182,71,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,13
"1&1 Internet SE",83,12192,1819,42,2,0,0,0,0,0,0,0,0,651,2,0,0,0,0,0,0,0,0,4,0,43,0,0,0,0,1,1108,0,0,0,0,0,2
"Tierra Net dba DomainDiscover.com",86,82,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
"007Names, Inc.",91,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,63,44,3,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,881,188,27,0,0,0,1,0,0,0,0,1,52,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,23,0,0,0,0,0,2
"Secura GMBH",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,57,74,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xin Net Technology Corp.",120,25255,579,1458,3,7,0,2,0,0,0,0,1,73,2,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1232,0,0,0,0,0,109
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,966,48,27,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,112,0,0,0,0,0,12
"Omnis Network, LLC",143,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,172307,16884,11332,325,48,9,84,0,0,0,0,16,2330,100,9,13,4,0,0,0,2,0,189,0,56,1,0,0,0,494,3945,0,2,0,0,0,1140
"InternetX GmbH",151,1982,537,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,31,0,0,0,0,0,2
"Gabia, Inc.",244,19551,1039,706,0,0,0,0,0,0,0,0,0,50,5,5,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,820,0,0,0,0,0,84
"DNC Holdings INC",291,3956,567,182,2,14,0,0,0,0,0,0,0,46,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,55,0,0,0,0,0,23
"MarkMonitor, Inc (TLDs)",292,427,336,1,2,0,0,0,0,0,0,0,0,61,20,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"CSC Corporate Domains Inc.",299,608,296,0,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,853682,11028,2151,7,6,0,2,0,0,0,0,1,254,5,1,1,1,0,0,0,0,0,22,0,80,0,0,0,0,49,101,0,0,0,0,0,259
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,27,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Internetters Ltd",424,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,11209,1447,519,0,0,0,0,0,0,0,0,0,128,0,3,0,1,0,0,0,0,0,10,0,3,0,0,0,0,0,883,0,0,0,0,0,53
"Wild West Domains, LLC",440,566,255,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0
"Inames Co.,Ltd",444,23,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,190,34,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,49,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,58,61,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
RU-CENTER,463,4806,844,191,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22
"Com Laude",470,102,37,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3487,239,79,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,2
"Dynadot LLC",472,5553,1518,242,1,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,7,282,0,0,0,0,0,25
"French Connexion",601,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,78,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik LLC",617,2716,190,323,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,65
"Name.com LLC",625,2697,1540,55,1,0,0,0,0,0,0,0,0,193,1,1,0,0,0,0,0,0,0,4,0,11,0,0,0,0,1,90,0,0,0,0,0,6
"Name Trance LLC",627,81,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,206099
"Nordreg AB",638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web4Africa Ltd.",664,2803,368,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,4942,437,15,1,0,0,0,0,0,0,0,0,360,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,26,0,1,0,0,0,4
"Entorno Digital, SA",696,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ledl.net GmbH",809,17,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MAFF INC.",817,2032,45,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,12,0,0,0,0,0,12
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars Inc",837,67,28,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Realtime Register B.V.",839,12135,3225,620,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,31,0,0,0,0,0,56
"Domain.com, LLC",886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pheenix Inc.",888,91,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,207200
"IP Mirror Pte. Ltd",890,45,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Above.com Pty Ltd",940,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc",987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,154,25,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NetEarth One Inc.",1005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net 4 India Limited",1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain GRS Limited",1011,837,332,21,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,4
"Threadwalker.com, Inc.",1020,74,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,205350
"Threadwatch.com, Inc.",1021,70,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,205582
"Threadwise.com, Inc",1030,95,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,52,0,0,0,0,0,212622
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,492,192,3,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Namecheap,1068,617855,69584,0,0,0,0,0,0,0,0,0,0,4137,66,24,2,12,0,0,0,4,0,0,0,119,0,0,0,0,0,56410,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,26,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"FBS Inc.",1110,43180,4309,1024,17,2,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,937,0,2,0,0,0,218
"Dotname Korea Corp.",1132,876,109,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Go China Domains, LLC",1149,66,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,72,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,104,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,89,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,97,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, Inc",1242,96,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,206037
"Yenkos, LLC",1243,79,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,202375
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield,1251,148,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,35,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crazy Domains FZ - LLC",1291,6440,1975,150,19,3,0,6,0,0,0,0,0,174,23,1,0,1,0,0,0,0,0,6,0,3,0,0,0,0,15,211,0,0,0,0,0,18
"Xiamen 35.com Technology Co., Ltd.",1316,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,73,42,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Werks India Pvt. Ltd. D/B/A ZenRegistry.com",1337,539,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,7234,1428,153,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,378,0,1,0,0,0,737
"Regtime Ltd",1362,26,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,828,33,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,80163
"PakNIC (Pvt.) Limited",1367,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB Name ISP",1371,71,49,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,8,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Register.ca Inc.",1375,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,30939,2036,95,55,4,2,5,0,0,0,10,0,193,20,2,0,1,0,0,0,0,0,15,0,21,0,0,0,0,0,1235,0,0,0,0,0,30
"Hosteur SARL",1378,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,61,54,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"1API GmbH",1387,2201,565,65,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,6
"Mesh Digital Ltd",1390,7608,1359,74,3,0,0,0,0,0,0,0,0,134,6,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,26,0,0,0,0,0,7
"Names In Motion Inc",1394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,725,131,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Minds + Machines Registrar Limited",1416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,239,86,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vautron Rechentrum AG",1443,93,72,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,33203,1808,1455,0,0,0,0,0,0,0,0,0,64,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,150
"Nics Telekomünikasyon Ticaret Ltd. Şti.",1454,20823,3890,5539,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,569
"Server Plan Srl",1460,581,160,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,2
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc.",1463,3115,153,138,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,8
"NameWeb bvba",1464,17,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,42,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,119,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Astutium Limited",1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV Jogjacamp",1478,1192,452,360,1,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"NameSilo, LLC",1479,1544,892,95,28,3,0,0,0,0,0,0,0,114,0,0,1,0,0,0,0,0,0,66,0,1,0,0,0,0,3,24,0,0,0,0,0,26
"The Registrar Company BV",1480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Demys Ltd",1488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BigRock Solutions Ltd.",1495,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o.",1505,27658,352,99,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,14
"Cosmotown Inc",1509,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Best Oray Information S&T Co. Ltd.",1518,534,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
NETIM,1519,25,26,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Automattic Inc. ",1531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainsnap, LLC",1554,86,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,211256
"CHENGDU WEST DIMENSION DIGITAL TECHNOLOGY CO., LTD.",1556,365327,559,205,0,0,0,0,0,0,0,0,0,483,4,1,0,0,0,0,0,0,0,28,0,7,0,0,0,0,0,16757,0,0,0,0,0,0
"Netowl,Inc.",1557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
