registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,7607,1131,20,0,1,0,0,0,0,0,0,0,150,10,6,0,4,0,0,0,0,0,1,0,13,0,0,0,0,0,221,0,0,0,0,0,0
"Register.com, Inc",9,626,197,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Melbourne IT LTD",13,48,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,34,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,30007,2225,1175,5,5,0,0,0,0,0,0,0,1355,8,1,0,0,0,0,0,0,0,7,0,24,0,0,0,0,9,307,0,1,0,0,0,0
"GMO Internet Group, Inc. d/b/a Onamae.com	",49,186076,4468,9058,2,2,0,0,0,0,0,0,0,2240,52,9,0,6,0,0,0,2,0,4,0,15,0,0,0,0,1,2768,0,0,0,0,0,0
"Tucows.com Co.",69,16376,2951,538,10,12,0,0,0,0,0,0,0,773,9,1,0,0,0,0,0,1,0,34,3,22,0,0,0,0,15,241,0,0,0,0,0,0
"Ports Group AB",73,20,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,361,113,6,0,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"PSI-Japan, Inc.",78,25,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38270
"Easyspace Ltd",79,57,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Gandi SAS",81,11046,4633,252,2,0,1,1,0,0,0,0,0,431,8,3,1,0,1,1,1,0,0,0,0,46,1,0,0,0,3,101,0,1,0,0,0,0
"OnlineNIC, Inc.",82,1366,743,31,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,202,0,0,0,0,0,0
"1&1 IONOS SE",83,5476,1256,91,3,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,3,45,0,0,0,0,0,0
"DomainSpot LLC",86,168,39,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Whois Corp.",100,116,97,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1142,384,12,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,27,0,0,0,0,0,0
"Secura GMBH",111,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38220
"CSL Computer Service Langenbach GmbH",113,2625,1573,61,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,74,0,1,0,0,0,0
"Xin Net Technology Corp.",120,104682,964,4808,2,7,0,6,0,0,0,0,0,230,11,4,0,0,0,0,1,0,0,1,0,42,0,0,0,0,3,1650,0,2,0,0,0,0
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,11,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5590
"Cronon GmbH",141,2397,278,22,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,14,0,0,0,0,0,0
"Omnis Network, LLC",143,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,629939,13692,39644,437,140,0,300,0,0,0,0,191,7464,159,16,26,19,1,0,3,4,0,98,0,155,15,0,0,0,1030,28103,0,7,0,0,0,20
"InternetX GmbH",151,4085,1028,66,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,39,0,0,0,0,0,0
"Gabia, Inc.",244,3856,1660,170,9,8,0,1,0,0,0,0,1,67,8,4,0,1,0,0,0,1,0,3,0,2,0,0,0,0,1,117,0,0,0,0,0,0
"Interlink Co, Ltd",277,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35490
"DNC Holdings INC",291,1545,560,131,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"MarkMonitor, Inc (TLDs)",292,1481,850,3,1,0,0,0,0,0,0,0,0,36,23,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,1728,768,10,0,0,0,0,0,0,0,0,0,95,3,1,0,4,0,0,0,0,0,14,2,3,0,0,0,0,0,2,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,33946,7358,653,8,3,1,4,0,0,0,0,0,396,1,3,0,0,0,0,0,0,0,32,0,22,0,0,0,0,3,6692,0,1,0,0,0,0
"Bombora Technologies Pty Ltd.",353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,89,33,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14005,1956,312,9,0,0,0,0,0,0,0,0,722,18,9,3,5,0,0,2,9,0,17,0,14,0,0,0,0,0,245,0,3,0,0,0,0
"Wild West Domains, LLC",440,1275,493,35,1,1,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,49,0,0,0,0,0,0
"Inames Co.,Ltd",444,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Safenames Ltd",447,300,121,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,7,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,53,32,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Ltd",460,17023,2241,574,0,0,0,3,0,0,0,0,0,67,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1748,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,1027,641,27,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,4216,2509,132,4,0,0,0,0,0,0,0,0,206,1,0,0,0,0,0,0,0,0,17,2,7,0,0,0,0,0,88,0,0,0,0,0,0
"easyDNS Technologies Inc.",469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba Com Laude",470,350,150,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Bizcn.com, Inc.",471,1100,127,3,0,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0
"Dynadot LLC",472,223227,7157,13167,37,3,0,3,0,0,0,0,1,1634,11,2,0,1,0,0,0,1,0,553,17,83,1,0,0,0,304,9462,0,0,0,0,0,20
"French Connexion",601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC",609,58540,2059,1215,0,0,0,0,0,0,0,0,0,1070,39,0,0,1,0,0,0,0,0,73,0,308,0,0,0,0,4,3860,0,1,0,0,0,160
"Blue Razor Domains, LLC",612,7,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Inc.",617,20278,1122,18,2,0,0,1,0,0,0,0,0,275,5,4,0,0,1,0,0,1,0,2,0,47,0,0,0,0,0,1211,0,1,0,0,0,0
"Name.com, Inc",625,86585,3689,8529,0,0,0,0,0,0,0,0,0,393,14,12,5,6,3,2,13,11,0,8,0,48,2,0,0,0,30,1660,0,0,0,0,0,0
"Name SRS AB",638,270,186,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Web4Africa Ltd.",664,26,21,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc",670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry",675,523,352,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Entorno Digital, SA",696,26,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ERANET INTERNATIONAL LIMITED",697,720,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0
"Ledl.net GmbH",809,394,158,7,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"MAFF INC.",817,189,31,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Turkticaret.net Yazılım Hizmetleri Sanayi ve Ticaret A.Ş.",819,37677,1476,2605,3,0,0,1,0,0,0,0,0,54,3,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1567,0,4,0,0,0,0
"Elb Group, inc - Netissime",820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,1566,544,44,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,63,0,0,0,0,0,0
"Domain.com, LLC",886,1858,659,52,12,0,1,4,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,41,0,0,0,0,0,0
"IP Mirror Pte. Ltd",890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Squarespace Domains II LLC",895,54024,3116,821,21,6,0,1,0,0,0,28,0,3751,95,1198,2114,73,34,11,29,0,0,1959,0,796,1,0,0,0,10,1152,0,3,0,0,0,0
"Alantron Bilisim Ltd. Sti.",898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername,938,302,136,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0
"Above.com Pty Ltd",940,848,30,41,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"http.net Internet GmbH",976,38,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Own Identity, Inc.",985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc",987,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Market Plaza Intl LLC",997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS",1001,434,134,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"NetEarth One Inc.",1005,333,156,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"101domain GRS Limited",1011,816,374,14,0,0,0,0,0,0,0,0,0,20,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"GoodLuck Internet Services PVT. LTD.",1041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,496,304,2,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Namecheap,1068,777361,23461,28137,733,69,12,40,1,0,1,1,13,9119,127,41,10,40,1,2,4,17,0,109,1,197,0,0,0,0,563,26444,0,2,0,0,0,130
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,95,59,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,440,92,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DomainContext Inc.",1111,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,147,131,7,3,0,0,0,0,0,0,0,0,4,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Go China Domains, LLC",1149,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,51,49,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"DotAlliance Inc.",1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,11172,3247,905,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,337,0,0,0,0,0,0
Nameshield,1251,217,39,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,17,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting SL",1262,42,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"SAFEBRANDS SAS",1290,30,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,2238,1372,33,0,1,0,0,0,0,0,0,0,95,5,4,0,2,0,0,0,0,0,7,0,4,0,0,0,0,58,227,0,0,0,0,0,0
"Xiamen SanWuHuLian KeJiGuFenYouXianGongSi Xiamen 35.com Technology Co.,Ltd",1316,17,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"RegistryGate GmbH",1328,296,151,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,2043,91,94,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,145,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Terranet (India) Private Limited",1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,4945,2301,35,2,0,0,0,0,0,0,0,0,302,0,1,1,0,0,0,0,0,0,15,1,9,1,0,0,0,0,104,0,0,0,0,0,0
"Regtime Ltd",1362,99,97,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"KHEWEUL.COM SA",1364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd",1366,6696,325,524,1,0,0,3,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,1,297,0,0,0,0,0,764960
"PakNIC (Pvt.) Limited",1367,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Discount Domains Ltd",1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,13,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,4123,1619,129,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,168,0,2,0,0,0,0
"Hosteur SARL",1378,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AfriRegister,1381,210,59,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Soluciones Corporativas IP, S.L.U.",1383,438,231,13,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"1API GmbH",1387,10186,2411,253,0,0,0,0,0,0,0,0,0,163,1,0,0,0,0,0,0,0,0,5,3,10,0,0,0,0,0,856,0,1,0,0,0,94250
"Dattatec.com SRL",1388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Ltd",1390,5207,1194,167,0,0,0,0,0,0,0,0,1,230,12,1,2,2,0,0,0,0,0,0,0,10,0,0,0,0,1,73,0,0,0,0,0,0
"10dencehispahard SL (CDmon)",1403,366,72,15,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"united-domains AG",1408,774,180,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,200,125,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"InterNetworX Ltd. & Co. KG",1420,1730,426,19,0,0,0,0,0,0,0,0,0,37,1,3,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,74,0,0,0,0,0,0
"Vautron Rechenzentrum AG",1443,450,273,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,61,61,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions Inc.",1449,18355,2824,2522,6,0,0,0,0,0,0,0,0,414,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,766,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,106238,3433,5089,2,0,0,0,0,0,0,0,0,531,20,3,0,3,0,0,0,3,0,1,0,6,0,0,0,0,2,4117,0,0,0,0,0,0
"Server Plan Srl",1460,56,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,259,73,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Global Domains International, Inc.",1463,1489,168,286,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameWeb bvba",1464,74,63,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,125,22,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Technology Co,LTD  (known as 55HL)",1469,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LiquidNet Ltd.",1472,95,80,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CV Jogjacamp",1478,52973,3234,1013,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,1910,0,0,0,0,0,10
"NameSilo, LLC",1479,247776,7703,13078,0,0,0,0,0,0,0,0,0,2554,39,22,14,30,8,11,55,40,0,81,1,101,17,0,0,0,109,9187,0,1,0,0,0,0
"The Registrar Company BV",1480,45,69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Neubox Internet SA de CV",1483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co.,Ltd.",1485,6,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,3262,1263,152,3,0,0,1,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,358,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co.,Ltd",1494,69,4,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
