registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,16372,1097,61,9,2,0,1,0,0,0,0,0,116,7,3,2,0,0,0,0,0,0,4,0,15,0,0,0,0,3,1471,0,0,0,0,0,6
"Register.com, Inc",9,250,272,14,0,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3
"Melbourne IT LTD",13,72,68,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,21,25,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,13832,2276,511,16,7,0,0,0,0,0,0,0,332,2,5,0,0,0,0,0,0,0,9,0,33,0,0,0,0,1,835,0,0,0,0,0,55
GMO,49,606898,6135,37562,19,17,1,3,1,0,0,0,0,3641,5,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,32286,0,0,0,0,0,3780
"Tucows.com Co.",69,10437,2528,639,8,2,0,1,0,0,0,0,2,496,3,1,0,0,0,0,0,0,0,22,0,6,1,0,0,0,30,267,0,0,0,0,0,79
"Ports Group AB",73,12,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,291,79,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"PSI-Japan, Inc.",78,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Easyspace Ltd",79,67,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Gandi SAS",81,37913,4517,684,18,2,0,2,0,0,0,0,1,239,12,9,0,1,0,1,1,0,0,18,1,33,0,0,0,0,3,258,0,0,0,0,0,65
"OnlineNIC, Inc.",82,3041,739,81,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,47,0,0,0,0,0,10
"1&1 Internet SE",83,10451,1658,1197,37,1,0,1,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,3,0,40,0,0,0,0,6,833,0,0,0,0,0,101
"Tierra Net dba DomainDiscover.com",86,113,34,4,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc.",91,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,76,59,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ascio Technologies Inc. Danmark - filial af Ascio Technologies Inc. USA",106,1765,219,17,0,0,0,0,0,0,0,0,1,54,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,0
"Secura GMBH",111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSL Computer Service Langenbach GmbH",113,90,101,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xin Net Technology Corp.",120,25807,558,2852,7,8,0,3,0,0,0,0,2,1587,2,4,0,1,0,0,0,0,0,2,0,8,0,0,0,0,2,340,0,0,0,0,0,289
"Total Web Solutions Ltd",131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,1297,61,292,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,28,0,0,0,0,0,14
"Omnis Network, LLC",143,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy, LLC",146,194722,16808,11206,391,39,0,58,0,0,0,0,15,2068,39,4,3,3,0,0,0,0,0,45,0,70,4,0,0,0,2502,11756,0,2,0,0,0,1350
"InternetX GmbH",151,637,455,16,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,21,0,0,0,0,0,3
"Gabia, Inc.",244,16292,1273,905,0,0,0,0,0,0,0,0,0,31,1,2,0,0,0,0,1,0,0,1,0,7,0,0,0,0,7,2838,0,0,0,0,0,102
"DNC Holdings INC",291,4636,1323,800,3,23,0,1,0,0,0,0,4,31,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,3,40,0,0,0,0,0,147
"MarkMonitor, Inc (TLDs)",292,494,360,0,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains Inc.",299,665,311,0,0,0,0,0,0,0,0,0,0,38,1,0,0,1,0,0,0,0,0,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,45971,11448,3897,5,2,0,0,0,0,0,0,1,310,4,0,2,0,0,0,0,0,0,17,2,53,0,0,0,0,36,2311,0,2,0,0,0,423
"Names Beyond.com",378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tuonome.it srl",380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-IT Inc",412,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications Ltd",418,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HiChina Zhicheng Technology Limited",420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internetters Ltd",424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,10873,1669,630,0,0,0,0,0,0,0,0,0,305,7,2,0,0,0,1,0,0,0,10,0,3,0,0,0,0,0,617,0,0,0,0,0,56
"Wild West Domains, LLC",440,635,269,57,2,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,5
"Inames Co.,Ltd",444,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd",447,197,42,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca Inc.",455,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca INC",456,52,11,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Web Commerce Communications Ltd",460,146,92,32,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
RU-CENTER,463,7757,824,1638,1,0,0,0,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,87,0,0,0,0,0,181
"Com Laude",470,118,40,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
