registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,95,79,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,933,205625,7,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,8
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18258,5408,405,0,0,0,0,0,0,0,0,0,1636,0,0,0,0,0,0,0,0,0,29,3,46,0,0,0,0,3,247,3,0,0,0,0,430
GANDI SAS,81,2223,1803,99,0,0,0,0,0,0,0,0,0,80,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,52,0,0,0,0,0,84
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4065,620,47,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,8,2,11,0,0,0,0,0,108,0,0,0,0,0,67
Ascio,106,1723,525,14,0,0,0,0,0,0,0,0,0,148,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,21,0,0,0,0,0,13
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2268,547,24,1,0,0,0,0,0,0,0,0,156,5,0,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,28,0,0,0,0,0,22
Cronon AG,141,807,13,8,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,8,0,0,0,0,0,10
InterNetX,151,247,321,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,4
MarkMonitor,292,122,92,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11073,43977,90,0,0,0,0,0,0,0,0,0,862,0,0,0,1,0,3,0,0,0,8,0,37,0,0,0,0,3,110,0,0,0,0,0,96
OVH,433,3942,19214,77,0,0,0,0,0,0,0,0,0,225,10,2,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,46,1,0,0,0,0,73
Safenames Ltd.,447,16,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,5,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7947,5267,52,0,0,0,0,0,0,0,0,0,368,17,2,1,2,0,0,0,0,0,27,0,19,0,0,0,0,2,81,1,0,0,0,0,59
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,151,37,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,4
EuroDNS S.A.,1052,910,25,6,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,8,0,0,0,0,0,7
Variomedia AG,1257,10,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14454,2684,103,1,8,0,0,0,0,0,0,0,544,12,1,0,2,0,0,0,0,0,31,0,26,0,0,0,0,1,183,0,0,0,0,0,112
Mailclub S.A.S.,1290,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,264,76,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,5
AB NameISP,1371,657,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7147,2784,94,5,0,0,0,0,0,0,0,0,355,9,0,1,2,0,0,0,0,0,28,0,16,0,0,0,0,0,108,0,0,0,0,0,96
1API GmbH,1387,34,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,496,6084,3,2,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,5
Abansys & Hostytec S.L.,1396,535,121,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,2288
10dencehispahard S.L. (CDmon.com),1403,19923,2276,308,0,0,0,0,0,0,0,0,0,1198,15,6,2,3,0,0,0,0,0,33,0,20,1,0,0,0,1,349,3,0,0,0,0,308
SW Hosting & Communications Technologies SL,1407,1990,580,21,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,1,0,16,3,0,0,0,0,34,0,0,0,0,0,17
united-domains AG,1408,21,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Blacknight Internet Solutions Ltd,1448,69,57,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,183,165,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3313,17213,26,0,0,0,0,0,0,0,0,0,187,5,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,21,0,0,0,0,0,11516
Openprovider,1647,3220,811,53,1,0,0,0,0,0,0,0,0,184,0,2,0,0,0,0,0,0,0,23,0,4,0,0,0,0,0,80,0,0,0,0,0,69
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,170,201,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,107327,316847,1462,11,8,0,0,0,0,0,0,0,6666,78,14,4,12,0,3,0,0,0,256,5,246,5,0,0,0,10,1530,8,0,0,0,0,15300
