"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr",601,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP LLC",1383,481,28,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,12,0,0,0
"Active24",247,872,123,15,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,12,0,0,5,0,0,0
"OVH",433,269,94290,23,0,0,0,0,0,0,0,0,0,16,1,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,2,0,0,0
"Variomedia AG",1257,29,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,3300,560,116,2,0,0,1,0,0,0,0,0,197,2,1,0,0,0,0,0,0,0,28,0,5,0,0,0,0,0,50,0,0,15,0,0,0
"Interdomain",140,2019,232,12,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0
"Entorno.es",696,6846,2704,82,1,1,0,1,0,0,0,0,0,315,13,2,0,2,0,0,0,0,0,45,0,35,0,0,0,0,0,63,7,0,11,0,0,0
"InterNetX",151,82,20,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MelbourneIT",13,63,44,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"MarkMonitor",292,67,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,7652,14574,167,7,0,0,0,0,0,0,0,0,529,1,1,0,0,0,0,0,0,0,29,0,28,0,0,0,0,1,88,0,0,33,0,0,0
"Ascio",106,745,76,11,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia",76,14090,3683,243,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,15,0,114,0,0,0,0,0,147,8,0,86,0,0,0
"GANDI SAS",81,149,52,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"10dencehispahard S.L. (CDmon.com)",1403,2724,291,94,4,0,0,2,0,0,0,0,0,175,10,0,0,8,0,0,0,0,0,38,0,3,0,0,0,0,0,37,0,0,18,0,0,0
"SW Hosting & Communications Technologies SL",1407,724,53,20,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,8,0,0,35,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Totals",,40138,116784,852,15,1,0,4,0,0,0,0,0,2265,29,5,0,11,0,0,0,0,0,198,0,198,0,0,0,0,1,536,15,0,222,0,0,0
