registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,79,65,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2
Tucows Domains Inc.,69,550,102571,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,106,0,0,0,0,0,20
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17037,5244,375,1,0,0,0,0,0,0,0,0,958,0,0,0,0,0,0,0,0,0,16,0,48,0,0,0,0,0,120,2,0,0,0,0,382
GANDI SAS,81,1990,705,251,4,3,0,1,0,0,0,0,1,81,3,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,16,0,0,0,0,0,25875
1&1 Internet SE,83,2291,50,199,23,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,2,6,0,0,0,0,0,212
Ascio,106,2757,472,5,0,0,0,7,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,20,4,0,0,0,0,14
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2252,484,27,0,0,0,0,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,25,0,0,0,0,0,26
Cronon AG,141,328,8,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,21
InterNetX,151,473,307,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0,8
MarkMonitor,292,130,79,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11804,40866,139,0,0,0,0,0,0,0,0,0,779,0,0,0,0,0,0,0,0,0,13,0,49,0,0,0,0,7,116,0,0,0,0,0,161
OVH,433,3334,1485,88,0,0,0,0,0,0,0,0,0,220,4,2,0,1,0,0,0,0,0,14,0,11,0,0,0,0,0,71,0,0,0,0,0,90
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,719,37,15,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,18
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7049,4416,52,0,0,0,0,0,0,0,0,0,373,13,0,0,12,0,0,0,1,0,14,0,19,0,0,0,0,0,25,2,0,0,0,0,56
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,13861,2229,365,9,3,0,1,0,0,0,0,1,874,8,3,1,1,0,0,0,0,0,44,0,31,0,0,0,0,0,181,0,0,0,0,0,306
Mailclub S.A.S.,1290,15,3,2,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems LLC,1345,113,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,662,10,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6684,1996,142,10,0,0,0,0,0,0,0,0,359,10,2,2,1,0,0,0,0,0,21,0,12,0,0,0,0,0,87,0,0,0,0,0,152
Mesh Digital Limited,1390,431,4669,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,2,0,0,0,0,0,13
Abansys & Hostytec S.L.,1396,443,95,9,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0,8
10dencehispahard S.L. (CDmon.com),1403,18990,1929,382,0,0,0,0,0,0,0,0,0,1573,31,6,1,7,2,0,0,0,0,48,0,32,0,0,0,0,0,389,5,0,0,0,0,394
SW Hosting & Communications Technologies SL,1407,2442,405,52,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,62,0,0,0,0,0,57
Blacknight Internet Solutions Ltd,1448,95,51,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,128,134,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3126,14191,41,1,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,20,0,14,0,0,0,0,0,91,1,0,0,0,0,48
Openprovider,1647,2375,293,1130,2,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,17,0,0,0,0,0,1363
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,69,187,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,100290,183175,3339,51,6,0,9,0,0,0,0,2,6243,70,13,6,22,2,0,0,1,0,284,0,285,0,0,0,0,9,1353,14,0,0,0,0,29235
