"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","928","145","14","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","0"
"OVH","433","715","150692","73","0","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","11","0","0","0","0","0","0"
"Variomedia AG","1257","27","16","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","4377","798","135","13","0","0","0","0","0","0","0","0","281","3","2","0","0","0","0","0","0","0","31","0","18","0","0","0","0","0","30","0","0","0","0","0","0"
"Interdomain","140","1787","258","26","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","14","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1212","254","80","2","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","17","0","6","0","0","0","0","0","104","0","0","0","0","0","0"
"Entorno Digital","696","7198","3006","99","2","0","0","0","0","0","0","0","0","443","12","1","3","4","0","0","0","0","0","95","0","33","1","0","0","0","1","28","1","0","0","0","0","0"
"InterNetX","151","408","56","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"MelbourneIT","13","73","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","88","17","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","6","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9135","21306","219","4","0","0","1","0","0","0","0","0","457","0","0","0","0","0","0","0","0","0","23","1","45","0","0","0","0","1","75","0","0","0","0","0","0"
"Ascio","106","875","108","13","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","4","0","10","0","0","0","0","0","8","0","0","0","0","0","0"
"Nominalia","76","15031","4052","355","0","0","0","0","0","0","0","0","0","535","0","2","0","0","0","0","0","0","0","27","0","179","0","0","0","0","0","91","9","0","0","0","0","0"
"GANDI SAS","81","366","127","11","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","4754","445","172","0","3","0","3","0","0","0","0","0","455","9","1","0","0","0","0","0","0","0","40","0","7","0","0","0","0","0","23","1","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","982","92","24","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","21","0","0","0","0","0","0"
"Secura","111","8","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","48001","181464","1229","21","3","0","4","0","0","0","0","0","2580","27","6","3","4","0","0","0","0","0","307","1","307","1","0","0","0","3","417","11","0","0","0","0","0"
