"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1835","4610","58","1","0","0","0","0","0","0","0","0","123","2","0","0","0","0","0","0","0","0","28","0","12","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","16","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1535","246","32","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","13","0","0","0","0","0","0"
"OVH","433","2105","300134","54","0","0","0","0","0","0","0","0","0","139","2","0","0","0","0","0","0","0","0","19","0","7","0","0","0","0","0","46","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1","865","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","21","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","28","22","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","80","35","4","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","8416","1591","230","1","1","0","1","0","0","0","0","0","559","1","1","0","3","0","0","0","0","0","39","0","32","0","0","0","0","1","117","0","0","0","0","0","0"
"Interdomain","140","1972","376","44","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","50","0","15","0","0","0","0","0","35","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","4711","1040","218","0","0","0","0","0","0","0","0","0","286","2","0","0","1","0","0","0","0","0","27","0","7","0","0","0","0","1","128","0","0","0","0","0","0"
"Entorno Digital","696","7121","3579","77","0","0","0","0","0","0","0","0","0","344","15","0","3","1","0","0","0","0","0","21","0","98","0","0","0","0","0","63","5","0","0","0","0","0"
"InterNetX","151","527","147","6","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","0","15","1","0","0","0","0","0"
"MelbourneIT","13","94","65","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","113","43","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
