registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,74,65,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,609,148048,17,1,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,27,0,0,0,0,0,19
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17942,5313,300,0,0,0,0,0,0,0,0,0,1041,0,0,0,0,0,0,0,0,0,11,0,41,0,0,0,0,1,195,0,0,0,0,0,313
GANDI SAS,81,2625,854,65,0,3,0,1,0,0,0,0,1,82,1,1,0,0,1,0,0,0,0,3,0,5,0,0,0,0,0,61,0,0,0,0,0,68
1&1 Internet SE,83,3873,563,142,3,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,18,0,10,0,0,0,0,3,55,0,0,0,0,0,138
Ascio,106,2008,489,9,0,0,0,1,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,41,1,0,0,0,0,9
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2372,520,24,1,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,10,0,4,1,0,0,0,0,22,0,0,0,0,0,25
Cronon AG,141,539,11,25,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,6,0,0,0,0,0,23
InterNetX,151,388,323,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
MarkMonitor,292,123,83,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11540,43223,146,0,0,0,0,0,0,0,0,0,861,0,0,0,1,0,0,0,0,0,17,0,31,0,0,0,0,1,113,0,0,0,0,0,157
OVH,433,3683,6238,79,0,0,0,0,0,0,0,0,0,240,11,0,0,0,0,1,0,0,0,15,0,9,0,0,0,0,0,31,0,0,0,0,0,78
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,146,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,3,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7462,4886,54,0,0,0,0,0,0,0,0,0,590,17,0,1,3,0,0,0,6,0,13,0,31,0,0,0,0,0,52,0,0,0,0,0,65
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,88,19,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
EuroDNS S.A.,1052,642,2,6,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,132,0,1,0,0,0,0,0,0,0,0,0,0,0,10
Variomedia AG,1257,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Dinahosting s.l.,1262,14946,2456,259,7,0,0,3,0,0,0,0,1,883,10,0,1,2,0,0,0,0,0,43,0,25,0,0,0,0,5,223,0,0,0,0,0,1162
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,218,59,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,1,0,0,0,0,0,11
AB NameISP,1371,657,10,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7446,2367,138,1,0,0,0,0,0,0,0,0,382,13,5,0,1,0,0,0,0,0,24,0,27,0,0,0,0,0,203,0,0,0,0,0,143
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,481,5613,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0,8
Abansys & Hostytec S.L.,1396,478,111,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,14
10dencehispahard S.L. (CDmon.com),1403,24696,2081,440,0,0,0,0,0,0,0,0,0,1189,27,6,1,5,0,0,0,0,0,40,0,39,0,0,0,0,0,289,4,0,0,0,0,401
SW Hosting & Communications Technologies SL,1407,2235,495,70,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,50,0,0,0,0,0,83
Blacknight Internet Solutions Ltd,1448,70,57,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,142,153,5,0,0,0,0,0,0,0,0,0,9,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,10
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3015,16903,44,0,0,0,0,0,0,0,0,0,179,1,0,1,0,0,0,0,0,0,18,0,15,0,0,0,0,0,50,0,0,0,0,0,58
Openprovider,1647,3402,574,46,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,36,0,6,0,0,0,0,0,17,0,0,0,0,0,70
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,117,199,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Totals,,112091,241918,1910,13,6,0,5,0,0,0,0,2,6456,87,13,4,14,1,1,0,6,0,406,1,350,1,0,0,0,10,1463,5,0,0,0,0,2909
