"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","16570","93","199","4","0","0","0","0","0","0","0","0","994","10","3","1","1","0","0","0","0","0","96","0","50","0","0","0","0","0","498","0","0","0","0","0"
"Secura GmBH","111","139","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Entorno Digital, S.A.","696","606","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2958","6","31","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","54","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5643","0","16","3","0","0","0","0","0","0","0","0","39","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","469","1","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","33054","21","727","151","130","4","56","4","7","4","0","48","729","45","22","7","20","3","8","1","0","0","1","0","11","0","0","0","0","7","729","0","0","0","0","0"
"Register.com","9","3462","39","47","4","3","0","2","0","0","0","0","1","146","7","2","0","1","0","0","0","0","0","9","0","26","0","0","0","0","9","50","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","104","0","16","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"1API GmbH","1387","1489","6","39","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","27","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4513","6","56","0","9","0","12","1","0","0","0","155","48","5","1","1","1","1","1","0","0","0","2","0","2","0","0","0","0","2","26","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8508","0","49","0","0","0","0","0","0","0","0","0","651","0","0","0","0","0","0","0","0","0","2","0","125","0","0","0","0","0","274","0","0","0","0","0"
"Melbourne IT Ltd","13","9147","22","56","16","0","0","21","0","0","0","0","54","167","12","0","3","2","0","0","0","0","0","19","0","11","0","0","0","0","309","202","0","0","0","0","0"
"PSI Japan","78","480","25","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go China Domains, LLC","1149","849","2","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","170","6","23","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","392","0","12","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","70","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","88","0","21","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22611","13","448","0","0","0","0","0","0","0","0","0","1460","0","0","0","0","0","0","0","0","0","56","0","32","2","0","0","0","0","272","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","21","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","27","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Yesnic Co., Ltd.","100","147","10","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","955","2","0","2","0","0","0","0","0","0","0","0","12","10","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","105","0","5","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32185","137","309","108","87","0","120","0","0","0","0","17","1033","100","81","2","18","0","0","1","9","0","58","1","289","1","0","0","0","8","379","1","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","115","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","334","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","5274","24","242","25","91","12","64","17","15","17","5","129","113","9","1","7","2","1","0","3","2","0","7","0","1","0","0","0","0","9","78","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","62","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","200","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","121","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4150","22","48","0","0","0","0","0","0","0","0","0","184","0","0","0","0","0","0","0","0","0","16","0","8","0","0","0","0","0","45","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","300","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","2863","4","51","0","0","0","0","0","0","0","0","0","153","0","0","0","0","0","0","0","0","0","39","0","3","0","0","0","0","0","35","0","0","0","0","0"
"Rebel.com Corp.","600","171","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","419","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2818","9","34","15","0","0","0","0","0","0","0","0","118","4","3","0","5","0","0","0","0","0","3","0","8","0","0","0","0","0","58","0","0","0","0","0"
"REGISTER.IT SPA","168","4741","15","54","23","0","0","0","0","0","0","0","0","313","7","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","88","0","0","0","0","0"
"eNom, Inc","48","48691","466","2061","118","4","0","8","0","0","0","0","1","2728","31","4","0","2","0","0","0","1","0","128","1","83","1","0","0","0","9","714","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14621","284","448","10","55","0","7","0","0","0","0","2","384","4","2","0","0","0","0","0","0","0","30","0","53","0","0","0","0","0","353","1","0","0","0","0"
"Gandi SAS","81","6866","75","145","2","11","0","2","0","0","0","0","1","474","3","0","0","0","0","0","0","0","0","7","0","46","0","0","0","0","0","149","0","0","0","0","0"
"Sibername.com","938","132","0","8","3","3","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","678","0","2","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","39","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","4142","40","111","162","1","1","2","0","0","0","0","2","33","4","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","1","35","0","0","0","0","0"
"Dot Alliance, Inc.","1249","37","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go France Domains, LLC","1153","879","0","8","0","0","0","0","0","0","0","0","0","18","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","75","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4191","28","140","3","26","0","0","0","0","0","0","1","327","0","1","0","0","0","0","0","0","0","29","1","8","0","0","0","0","43","58","0","0","0","0","0"
"Namebay","88","873","5","31","0","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","12","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nominalia Internel S.L.","76","848","4","11","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","15","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","666","0","9","1","0","0","1","0","0","0","0","0","22","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Networking4all B.V.","1524","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1142","0","23","11","0","0","1","0","0","0","0","0","26","7","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","2","41","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","985","2","17","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","183","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","160","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","227","45","12","0","0","0","0","0","0","0","0","0","17","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"OVH","433","7525","34","184","0","0","0","0","0","0","0","0","0","485","5","4","0","0","0","0","0","0","0","16","0","18","0","0","0","0","0","128","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","38","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","669","0","0","4","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"Adomainofyourown.com","1158","22","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","31","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","18","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","9862","9","24","12","0","0","0","0","0","0","0","0","211","119","0","0","2","0","0","0","0","0","246","3","25","0","0","0","0","10","26","0","0","0","0","0"
"Tucows.Com Co.","69","35253","465","1484","177","9","0","5","0","0","0","0","3","1082","125","1","5","11","0","0","0","0","0","93","3","171","0","0","0","0","25","784","0","0","0","0","0"
"Encirca, Inc.","455","4528","0","1","0","0","0","0","0","0","0","0","0","410","1","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2","0","0","0","0","0"
"Biglizardomains.com","1165","22","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","88","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","911","4","1","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc.","292","9520","6","97","28","0","0","2","0","0","0","0","0","148","96","0","0","0","0","0","0","0","0","42","0","19","0","0","0","0","0","7","0","0","0","0","0"
"DomainContext Inc.","1111","132","10","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","22","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","392","0","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","118","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","498","6","5","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Go Australia Domains, LLC","1151","1031","2","2","0","0","0","0","0","0","0","0","0","20","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","18","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16229","88","530","6","4","2","10","0","0","0","0","63","373","5","8","5","1","0","0","0","1","0","1","0","4","0","0","0","0","26","299","0","0","0","0","0"
"Indom","954","1604","0","5","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","33","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","158","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4","0","0","0","0","0"
"Wild West Domains, LLC","440","14806","119","321","50","3","0","8","0","0","0","0","1","532","35","5","1","3","0","0","0","2","0","13","0","41","0","0","0","0","37","364","0","0","0","0","0"
"Active 24 AS","247","4314","0","58","0","0","0","0","0","0","0","0","0","285","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","42","0","0","0","0","0"
"European NIC Inc.","1095","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","1067","64","41","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","31","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1978","8","67","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","17","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","29","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","78","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Realtime Register B.V.","839","958","0","24","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","12","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","358","5","8","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","10","0","0","0","0","0"
"webnames.ca","456","1023","0","8","0","4","0","0","0","0","0","0","0","22","2","5","1","1","0","0","0","2","0","1","0","4","0","0","0","0","0","11","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1448","94","32","3","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","91","0","17","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","775","0","25","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","480","22","9","0","0","0","1","0","0","0","0","0","41","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1121","7","31","4","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","2","29","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","21923","0","0","96","11","0","77","0","1","1","0","81","10","3","5","0","1","0","0","6","0","0","0","0","0","0","0","0","0","0","164","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","17","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","81","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Name.com LLC","625","4140","126","218","0","1","0","0","0","0","0","0","0","138","1","0","0","0","0","0","0","0","0","18","0","7","0","0","0","0","8","139","0","0","0","0","0"
"Core Internet Council of Registrars","15","1920","28","1","11","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","23","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","140","0","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","529297","1896","15547","3527","355","2","328","0","0","0","3","136","18535","1854","168","75","81","2","6","4","37","0","337","2","345","6","0","0","0","692","15667","15","0","0","0","0"
"Net 4 India Limited","1007","782","2","9","0","0","0","1","0","0","0","0","0","13","2","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"united-domains AG","1408","6980","0","118","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","265","1","12","0","0","0","0","0","141","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","186","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","859","1","11","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","34","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","290","0","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1601","4","20","0","0","0","0","0","0","0","0","0","79","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","39","0","0","0","0","0"
"AtlanticFriendNames.com","1157","14","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","2074","4","22","5","1","0","0","0","0","0","0","0","87","4","1","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","37","0","0","0","0","0"
"Interdomain S.A.","140","784","0","8","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"BaronofDomains.com LLC","1161","18","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","135","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
