"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","23112","116","586","8","0","1","0","0","0","0","0","0","1057","2","1","0","1","0","0","0","0","0","10","0","38","0","0","0","0","0","1181","0","0","0","0","0"
"Secura GmBH","111","134","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Entorno Digital, S.A.","696","643","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3572","6","118","1","0","0","0","0","0","0","0","1","150","1","0","0","0","0","0","0","0","0","6","0","8","0","0","0","0","0","96","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5898","0","4","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","489","1","0","4","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","28748","15","635","128","104","0","98","4","5","7","4","293","522","38","14","13","14","0","0","1","3","0","1","0","7","0","0","0","0","11","462","0","0","0","0","0"
"Register.com","9","3107","22","63","5","12","0","2","0","0","0","0","4","170","8","0","1","2","0","0","0","0","0","11","0","13","0","0","0","0","4","48","0","0","0","0","0"
"1API GmbH","1387","2615","3","28","2","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","21","0","20","0","0","0","0","0","161","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2250","4","45","3","4","1","1","0","0","0","0","2","37","6","1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0"
"Cronon AG Berlin","141","11997","6","136","0","0","0","0","0","0","0","0","0","842","0","0","0","0","0","0","0","0","0","2","0","170","0","0","0","0","0","94","0","0","0","0","0"
"Melbourne IT Ltd","13","8827","8","33","19","0","0","22","0","0","0","0","38","190","12","2","0","2","0","0","0","1","0","10","0","6","0","0","0","0","13","74","0","0","0","0","0"
"PSI Japan","78","542","19","12","1","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Go China Domains Inc.","1149","1023","2","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NameSilo, LLC","1479","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","413","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22125","12","473","0","0","0","0","0","0","0","0","0","1287","0","0","0","0","0","0","0","0","0","15","0","28","1","0","0","0","4","424","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","11","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","35","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","174","9","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","848","2","0","2","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","5","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","79","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions LLC","2","30675","138","565","90","217","0","70","0","0","0","0","25","904","101","62","2","19","0","0","2","2","0","22","5","68","0","0","0","0","5","345","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","138","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","350","0","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","4350","28","99","6","2","0","8","0","0","0","0","2","120","3","2","3","3","0","0","1","1","0","1","0","2","0","0","0","0","0","106","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","72","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Domain-It! Inc.","412","253","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","164","2","11","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","0","0"
"eNomsky, Inc.","1062","6","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"EuroDNS S.A.","1052","4559","22","70","0","0","0","0","0","0","0","0","0","167","0","0","0","0","0","0","0","0","0","8","1","14","0","0","0","0","0","59","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","324","0","12","15","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","484","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Rebel.com Corp.","600","176","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","1","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","411","2","15","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","7","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2917","10","65","16","2","0","0","0","0","0","0","0","125","8","1","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","58","0","0","0","0","0"
"REGISTER.IT SPA","168","5036","15","109","1","0","0","1","0","0","0","0","0","308","22","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","97","0","0","0","0","0"
"eNom, Inc","48","27504","279","1992","73","1","1","8","0","0","0","0","5","1114","28","1","1","3","0","0","0","1","0","41","10","48","0","0","0","0","2","516","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12421","248","577","19","28","1","0","0","0","0","0","5","287","18","1","1","0","0","0","0","1","0","24","0","33","0","0","0","0","10","339","0","0","0","0","0"
"Gandi SAS","81","6878","66","274","8","9","0","0","0","0","0","0","0","306","8","1","0","2","0","0","0","2","0","3","1","14","0","0","0","0","0","172","1","0","0","0","0"
"Sibername.com","938","49","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","694","0","8","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","69","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","212","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","886","7","134","155","2","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","45","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1068","0","11","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","13","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","77","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4055","22","43","1","42","0","0","0","0","0","0","0","343","0","0","0","0","0","0","0","0","0","26","0","4","0","0","0","0","7","62","0","0","0","0","0"
"Namebay","88","878","1","9","1","0","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nominalia Internel S.L.","76","942","2","20","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","16","0","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","537","0","13","1","0","0","1","0","0","0","0","1","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1107","5","50","4","0","0","0","0","0","0","0","0","29","6","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","48","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","777","0","11","0","1","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","244","45","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","165","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","5876","24","392","0","0","0","0","0","0","0","0","0","247","5","1","0","0","0","0","0","0","0","16","0","2","0","0","0","0","0","198","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","7","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","53","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","674","0","0","3","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Adomainofyourown.com","1158","17","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","32","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7806","4","33","33","0","1","0","0","0","0","0","0","166","89","1","1","0","0","0","0","0","0","103","1","17","0","0","0","0","6","8","0","0","0","0","0"
"Tucows Inc.","69","28490","265","1204","530","8","0","3","0","0","0","0","2","689","204","2","0","18","0","0","0","4","0","58","2","43","0","0","0","0","70","505","1","0","0","0","0"
"Encirca, Inc.","455","4776","0","10","19","0","0","0","0","0","0","0","0","491","0","0","0","1","0","0","0","0","0","6","0","59","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","139","0","5","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1128","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc","292","8638","6","13","32","0","0","0","0","0","0","0","0","136","28","1","0","0","0","0","0","0","0","48","0","7","0","0","0","0","0","9","0","0","0","0","0"
"DomainContext Inc.","1111","145","9","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Kingdomains, Incorporated","912","6","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","10","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","47","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc.","1509","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","159","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0"
"CSIRegistry.com Inc.","906","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","570","6","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","103","0","1","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1208","4","7","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16879","108","143","12","2","0","14","0","0","0","0","39","318","7","0","2","2","1","4","0","0","0","8","0","3","0","0","0","0","16","250","0","0","0","0","0"
"Indom","954","1689","0","4","1","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","5","0","0","0","0","0"
"Acropolis Telecom","616","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","14","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","455","11","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","9","1","0","0","0","0"
"Wild West Domains Inc.","440","15164","85","397","44","4","0","6","0","0","0","0","3","579","80","0","0","1","0","0","0","1","0","32","5","12","1","0","0","0","22","335","1","0","0","0","0"
"Active 24 ASA","247","4435","0","85","17","0","0","0","0","0","0","0","0","304","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","80","0","0","0","0","0"
"European NIC Inc.","1095","64","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","609","44","24","3","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","6","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1765","6","29","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","16","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","35","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","658","0","10","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","3","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","324","5","8","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"webnames.ca","456","997","0","6","2","0","0","2","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1387","50","39","0","0","0","0","0","0","0","0","0","55","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","75","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","714","0","13","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","387","20","11","2","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Domains Only Inc","844","47","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation","1376","754","11","21","2","0","0","0","0","0","0","0","0","8","2","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","8","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","87280","0","0","132","30","2","132","1","0","5","0","344","10","21","10","1","15","5","0","25","2","0","0","0","0","0","0","0","0","0","436","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","26","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3870","81","125","2","2","0","0","0","0","0","0","0","198","0","0","0","0","0","0","0","0","0","14","1","3","0","0","0","0","3","165","0","0","0","0","0"
"Core Internet Council of Registrars","15","1901","28","3","10","0","0","0","0","0","0","0","0","112","0","0","0","1","0","0","0","0","0","1","0","5","0","0","0","0","0","12","0","0","0","0","0"
"AB NameISP","1371","134","0","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"GoDaddy.com, Inc.","146","482947","1663","17168","3721","374","4","383","0","0","1","2","104","16336","1698","87","20","72","0","2","3","15","0","161","2","184","27","0","0","0","243","15061","15","0","0","0","0"
"Net 4 India Limited","1007","709","4","1","0","0","0","0","0","0","0","0","0","18","0","0","0","4","0","0","0","2","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"AvidDomains.com, Inc.","904","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","351","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","317","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","83","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1035","1","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","264","2","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Tierranet Inc.","86","1750","4","26","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","35","0","0","0","0","0"
"AtlanticFriendNames.com","1157","10","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2299","6","15","5","1","0","1","0","0","0","0","0","83","3","0","2","1","0","0","0","0","0","7","0","9","0","0","0","0","1","32","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","173","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"Interdomain S.A.","140","684","0","11","0","1","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","12","0","0","0","0","0"
"BaronofDomains.com LLC","1161","13","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
