"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","20947","108","57","9","1","0","0","0","0","0","0","0","1542","31","1","0","0","0","0","0","0","0","85","0","17","0","0","0","0","0","349","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","635","0","0","0","0","0","0","0","0","0","0","0","302","1","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3211","6","28","0","0","0","1","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","121","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5636","0","16","3","1","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domaininfo AB","73","487","1","0","5","0","0","0","0","0","0","0","0","2","6","1","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","31729","17","535","342","124","8","156","4","11","14","8","237","878","27","30","11","11","0","1","1","7","0","31","2","215","0","0","0","0","4","886","0","0","0","0","0"
"Register.com","9","3380","31","40","8","15","0","5","0","0","0","0","11","149","4","5","0","1","0","0","0","0","0","39","0","6","0","0","0","0","1","25","0","0","0","0","0"
"1API GmbH","1387","1719","3","13","0","1","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","30","0","57","0","0","0","0","0","37","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2989","6","70","3","9","3","8","0","0","2","0","144","104","3","0","1","1","0","0","1","0","0","2","0","5","0","0","0","0","1","11","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","10378","4","91","0","0","0","0","0","0","0","0","0","464","0","0","0","0","0","0","0","0","0","2","0","256","0","0","0","0","0","256","1","0","0","0","0"
"Melbourne IT Ltd","13","8853","17","56","6","0","0","2","0","0","0","0","9","175","3","0","0","3","0","0","0","0","0","9","0","34","0","0","0","0","34","33","0","0","0","0","0"
"PSI Japan","78","531","26","4","0","0","0","0","0","0","0","0","0","21","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go China Domains Inc.","1149","991","2","0","0","0","0","0","0","0","0","0","0","159","10","18","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0"
"NameSilo, LLC","1479","80","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","427","0","5","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","92","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21202","14","480","0","0","0","0","0","0","0","0","0","1021","0","0","0","0","0","0","0","0","0","16","0","18","6","0","0","0","2","246","1","0","0","0","0"
"PT Ardh Global Indonesia","1503","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co., Ltd.","100","158","9","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","888","2","0","2","0","0","0","0","0","0","0","0","5","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","93","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31058","133","278","55","132","0","61","0","0","0","0","21","985","130","59","1","27","0","1","0","2","0","25","0","76","0","0","0","0","8","295","1","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","132","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","340","0","3","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","4137","25","77","4","2","0","2","0","2","0","0","6","82","3","1","3","0","0","0","1","0","0","4","0","2","2","0","0","0","0","102","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","70","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","242","0","7","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","152","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4533","22","47","0","0","0","0","0","0","0","0","0","133","1","0","0","0","0","0","0","0","0","2","0","38","0","0","0","0","0","41","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","354","0","2","0","0","0","0","0","0","0","0","0","11","4","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","1901","2","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","253","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Rebel.com Corp.","600","179","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","518","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2886","13","29","14","0","0","4","0","0","0","0","0","237","18","1","0","0","0","0","0","0","0","4","1","31","0","0","0","0","0","27","0","0","0","0","0"
"REGISTER.IT SPA","168","4842","13","49","21","0","0","0","0","0","0","0","0","218","9","0","0","0","0","0","0","0","0","7","0","72","0","0","0","0","0","72","0","0","0","0","0"
"eNom, Inc","48","38431","329","1856","42","8","0","9","0","0","0","0","0","1405","21","10","6","2","0","0","0","0","0","120","6","59","0","0","0","0","5","499","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","13960","276","257","8","211","1","7","0","0","0","0","2","715","5","0","2","4","0","1","0","0","0","51","5","33","0","0","0","0","5","247","0","0","0","0","0"
"Gandi SAS","81","6871","72","190","10","1","1","0","0","0","0","0","1","382","2","3","0","0","0","0","0","0","0","8","0","27","0","0","0","0","0","138","0","0","0","0","0"
"Sibername.com","938","80","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","689","0","5","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","2726","17","84","415","0","0","0","0","0","0","0","1","3","1","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1032","0","0","0","0","0","0","0","0","0","0","0","160","10","21","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","6","0","0","0","0","0"
"Mobile Name Services, Inc","640","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","73","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4083","27","69","6","54","1","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","17","91","0","0","0","0","0"
"Namebay","88","861","5","6","0","0","0","0","0","0","0","0","0","95","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","874","6","9","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1","0","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","593","0","4","0","0","0","2","0","0","0","0","2","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1153","0","26","21","1","0","0","0","0","0","0","0","36","7","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","1","33","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","783","0","0","0","0","0","0","0","0","0","0","0","39","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","159","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","241","45","10","0","0","0","1","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","6814","30","243","0","0","0","0","0","0","0","0","0","320","12","4","0","0","0","0","0","0","0","17","0","4","0","0","0","0","0","77","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","45","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","670","0","0","6","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Adomainofyourown.com","1158","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","16","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","9205","4","5","31","0","0","1","0","0","0","0","0","608","273","7","0","0","0","0","0","0","0","124","0","2","0","0","0","0","1","12","0","0","0","0","0"
"Tucows.Com Co.","69","31713","268","915","124","3","0","7","0","0","0","0","2","1397","131","9","10","8","0","0","1","2","0","66","4","164","0","0","0","0","16","894","0","0","0","0","0"
"Encirca, Inc.","455","4699","0","0","2","0","0","0","0","0","0","0","0","1930","7","2","12","0","0","0","0","0","0","0","0","14","0","0","0","0","0","86","0","0","0","0","0"
"Biglizardomains.com","1165","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","129","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1094","2","0","0","0","0","0","0","0","0","0","0","189","10","17","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7","0","0","0","0","0"
"MarkMonitor Inc.","292","9101","6","5","26","3","0","0","0","0","0","0","1","256","123","0","0","1","0","0","5","0","0","37","0","2","0","0","0","0","1","4","0","0","0","0","0"
"DomainContext Inc.","1111","144","8","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Kingdomains, Incorporated","912","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","226","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","13","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","151","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","486","6","3","0","0","0","0","0","0","0","0","0","53","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","73","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","98","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1180","2","0","0","0","0","0","0","0","0","0","0","208","13","23","3","1","0","0","0","1","0","0","0","4","0","0","0","0","0","9","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16788","106","269","7","12","0","2","0","0","0","0","42","591","9","2","0","2","1","1","0","1","0","1","0","28","0","0","0","0","15","216","0","0","0","0","0"
"Indom","954","1819","0","26","4","0","0","5","0","0","0","0","0","188","0","0","1","6","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","270","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","3","0","0","0","0","0"
"Wild West Domains Inc.","440","14975","92","217","36","5","0","2","0","0","0","0","4","835","45","16","0","4","0","0","0","1","0","26","0","35","0","0","0","0","4","212","0","0","0","0","0"
"Active 24 AS","247","4369","0","42","0","0","0","0","0","0","0","0","0","183","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","65","0","0","0","0","0"
"European NIC Inc.","1095","62","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","855","52","25","1","1","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1847","8","62","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Own Identity, Inc.","985","42","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","45","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","810","0","16","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","14","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","378","5","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","1033","0","7","2","0","0","0","0","0","0","0","2","54","15","3","0","3","0","0","0","2","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1432","73","41","0","0","0","0","0","0","0","0","0","114","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","33","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","78","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","723","0","13","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","459","28","10","2","0","0","0","0","0","0","0","0","28","3","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","1045","11","20","3","1","0","0","0","0","0","0","0","45","1","0","1","0","0","0","0","1","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","85525","0","0","104","13","1","102","0","2","0","0","184","4","18","9","2","7","0","1","10","0","0","0","0","0","0","0","0","0","0","1240","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","16","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","51","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3818","121","123","2","0","0","0","0","0","0","0","0","153","0","0","0","2","0","0","0","0","0","33","0","4","0","0","0","0","0","174","0","0","0","0","0"
"Core Internet Council of Registrars","15","1853","28","9","5","0","0","0","0","0","0","0","0","223","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","23","0","0","0","0","0"
"AB NameISP","1371","131","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","505125","1851","12808","3115","326","2","347","1","1","0","0","105","16599","1563","152","118","75","1","1","6","22","0","319","0","288","11","0","0","0","241","11391","4","0","0","0","0"
"Net 4 India Limited","1007","701","2","5","1","0","0","0","0","0","0","0","0","15","1","3","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"united-domains AG","1408","5678","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","848","0","7","0","0","0","0","0","15","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","135","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1001","1","0","0","0","0","0","0","0","0","0","0","169","18","23","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","12","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","279","0","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1697","4","20","0","0","0","0","0","0","0","0","0","185","3","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","45","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2193","4","42","15","2","0","3","0","0","0","0","1","160","11","5","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0","43","0","0","0","0","0"
"Interdomain S.A.","140","758","0","10","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","0","0","0","0","0","0"
"BaronofDomains.com LLC","1161","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","123","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","11453","68","182","78","0","0","0","0","0","0","0","0","443","41","0","0","1","0","0","0","0","0","8","1","21","0","0","0","0","0","131","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","558","4","5","1","3","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10010","7","80","34","0","0","1","0","0","0","0","0","413","5","0","0","0","0","0","0","0","0","25","0","10","1","0","0","0","0","80","0","0","0","0","0"
