MOBI - ICANN Transactional Data Monthly Report for 2009-02-01 to 2009-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","36686","191","947","33","0","0","1","0","0","0","0","0","695","3","0","0","1","0","0","0","0","0","300","0","81","0","0","0","0","16","825","1","0"
"Secura GmBH","111","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","684","1","7","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","4835","6","117","1","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","2","0","1","0","3","0","0","0","0","2","57","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","158","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
"Domaininfo AB","73","519","1","0","13","0","0","0","0","0","0","0","0","8","5","0","0","2","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","20926","9","511","24","286","1","14","0","0","0","0","21","353","15","3","1","4","0","0","0","1","0","0","0","3","1","0","0","0","6","1181","0","0"
"Register.com","9","3847","14","75","10","8","0","0","0","0","0","0","0","219","8","0","0","2","0","0","0","0","0","1","0","11","0","0","0","0","5","321","0","0"
"1API GmbH","1387","2140","0","61","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","29","0","0","0","0","0","7","0","0"
"OnlineNIC inc.","82","3174","6","68","2","1","0","3","0","0","1","0","0","73","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","122","2","0"
"Cronon AG Berlin","141","25652","0","427","0","0","0","0","0","0","0","0","0","1310","0","0","0","0","0","0","0","0","0","30","0","19","0","0","0","0","4","348","0","0"
"Melbourne IT Ltd","13","8173","8","79","52","8","0","53","0","0","1","0","336","41","31","0","0","1","0","0","0","1","0","24","0","16","0","0","0","0","23","93","0","0"
"PSI Japan","78","883","100","9","0","0","0","0","0","0","0","0","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0"
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc.","1149","1785","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","235","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0"
"CoolHandle Hosting, LLC","812","120","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","23452","12","416","0","0","0","0","0","0","0","0","0","979","0","0","0","0","0","0","0","0","0","14","0","39","1","0","0","0","1","785","0","0"
"Catalog.com Inc.","112","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"Yesnic Co., Ltd.","100","318","10","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"Safenames Ltd.","447","630","0","0","4","0","0","0","0","0","0","0","0","3","15","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","178","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","26907","98","495","67","110","0","79","0","0","0","0","7","473","11","18","1","10","0","0","2","2","0","34","1","38","0","0","0","0","12","303","0","0"
