"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","21284","108","31","15","0","0","0","0","0","0","0","0","449","0","0","1","0","0","0","0","0","0","7","0","46","0","0","0","0","0","533","0","0","0","0","0"
"Secura GmBH","111","135","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","644","0","2","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3448","6","36","1","0","0","0","0","0","0","0","0","307","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","108","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5625","0","5","6","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","304","6","0","0","0","0"
"Domaininfo AB","73","488","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","30606","15","567","116","119","1","76","3","6","7","1","112","504","9","17","7","2","0","0","1","4","0","18","0","7","0","0","0","0","5","667","0","0","0","0","0"
"Register.com","9","3261","21","35","7","10","0","5","0","0","0","0","0","63","7","0","0","0","0","0","0","0","0","33","0","7","0","0","0","0","4","30","0","0","0","0","0"
"1API GmbH","1387","1935","3","26","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","5","0","99","0","0","0","0","0","114","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2641","6","23","6","8","0","12","0","0","0","0","120","33","4","0","0","0","0","1","0","0","0","4","0","9","0","0","0","0","4","65","1","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","11258","6","106","0","0","0","0","0","0","0","0","0","1098","0","0","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","253","0","0","0","0","0"
"Melbourne IT Ltd","13","8827","17","25","13","0","0","4","0","0","0","0","3","278","5","0","0","0","0","0","0","0","0","69","0","14","0","0","0","0","20","45","0","0","0","0","0"
"PSI Japan","78","538","26","0","0","0","0","0","0","0","0","0","0","66","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Go China Domains Inc.","1149","1004","2","0","0","0","0","0","0","0","0","0","0","25","2","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","62","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","414","0","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","92","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21221","14","362","0","0","0","0","0","0","0","0","0","916","0","0","0","0","0","0","0","0","0","6","0","14","0","0","0","0","0","590","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","17","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","47","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","23","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Yesnic Co., Ltd.","100","158","9","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Safenames Ltd.","447","881","2","0","3","0","0","0","0","0","0","0","0","53","7","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Big House Services, Inc.","1042","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","86","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Network Solutions LLC","2","31016","135","461","75","112","0","45","0","0","0","0","29","886","104","96","1","20","0","1","1","2","0","31","6","702","1","0","0","0","5","434","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","134","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","349","0","1","0","1","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","4141","28","75","1","7","0","2","0","0","0","0","5","88","4","1","2","4","0","0","0","3","0","8","0","1","0","0","0","0","0","171","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","243","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","154","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","8","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4589","23","49","0","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","45","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","358","0","11","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","1377","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","2","1","0","0","0","0","0"
"Rebel.com Corp.","600","183","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp.","186","377","0","5","0","0","0","0","0","0","0","0","0","11","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2901","11","27","26","3","0","0","0","0","0","0","0","80","9","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","53","0","0","0","0","0"
"REGISTER.IT SPA","168","4978","15","59","18","0","0","0","0","0","0","0","0","243","7","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","101","0","0","0","0","0"
"eNom, Inc","48","35048","291","2653","52","7","0","1","0","0","0","0","1","1421","24","5","1","1","0","0","1","0","0","44","2","58","0","0","0","0","4","1744","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","13429","268","273","10","222","2","2","0","0","0","0","2","325","4","2","2","1","0","0","0","0","0","45","2","12","0","0","0","0","2","246","1","0","0","0","0"
"Gandi SAS","81","6890","66","154","4","3","1","3","0","1","0","0","0","206","4","1","1","1","0","0","0","0","0","4","1","5","0","0","0","0","0","153","0","0","0","0","0"
"Sibername.com","938","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","700","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","6","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","1922","15","101","200","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Dot Alliance, Inc.","1249","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1052","0","0","0","0","0","0","0","0","0","0","0","19","2","1","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","78","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4016","26","23","5","23","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","25","76","0","0","0","0","0"
"Namebay","88","886","5","15","0","0","0","0","0","0","0","0","0","61","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","908","2","12","1","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","595","0","10","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","8","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1126","0","20","9","0","0","0","0","0","0","0","0","48","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","39","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","789","0","4","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","156","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","231","45","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"OVH","433","6580","27","203","0","0","0","0","0","0","0","0","0","249","1","2","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","109","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","51","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","670","0","0","5","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Adomainofyourown.com","1158","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","8560","4","18","23","0","0","0","0","0","0","0","0","281","59","0","0","0","0","0","0","0","0","547","0","4","0","0","0","0","3","2","0","0","0","0","0"
"Tucows.Com Co.","69","31082","259","901","221","2","0","4","0","0","1","0","0","729","149","4","4","12","0","0","0","0","0","65","7","125","0","0","0","0","13","462","1","0","0","0","0"
"Encirca, Inc.","455","4804","0","3","0","0","0","0","0","0","0","0","0","23","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","124","0","4","0","0","0","0","0","0","0","0","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1112","2","0","0","0","0","0","0","0","0","0","0","24","2","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc","292","8965","6","11","18","0","0","0","0","0","0","0","0","153","154","0","0","0","0","0","0","0","0","24","0","14","0","0","0","0","0","9","0","0","0","0","0"
"DomainContext Inc.","1111","141","10","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Kingdomains, Incorporated","912","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","153","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","562","6","8","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","98","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1195","2","0","0","0","0","0","0","0","0","0","0","26","4","1","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16581","105","253","10","3","0","3","0","0","0","0","44","368","12","1","1","0","0","0","0","0","0","1","0","18","0","0","0","0","5","271","3","0","0","0","0"
"Indom","954","1781","0","3","4","0","0","4","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","323","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","3","0","0","0","0","0"
"Wild West Domains Inc.","440","14889","93","222","71","2","3","9","0","0","0","0","5","565","16","1","2","0","0","0","0","2","0","20","0","13","0","0","0","0","11","289","0","0","0","0","0"
"Active 24 AS","247","4409","0","33","0","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","28","0","0","0","0","0"
"European NIC Inc.","1095","62","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","770","46","50","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","11","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1792","8","32","1","0","0","0","0","0","0","0","0","92","0","0","0","35","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Own Identity, Inc.","985","42","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","769","0","23","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","5","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","325","5","5","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","1018","0","7","2","0","0","0","0","0","0","0","0","16","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1425","65","39","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","83","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","708","0","5","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","432","24","15","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Instra Corporation","1376","932","11","31","6","1","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","87409","0","0","217","18","4","173","30","1","2","5","345","0","22","11","0","2","0","1","3","0","0","0","0","0","0","0","0","0","0","1142","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","50","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3909","111","123","7","0","0","0","0","0","0","0","0","168","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","1","125","0","0","0","0","0"
"Core Internet Council of Registrars","15","1861","28","0","21","0","0","2","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","7","0","0","0","0","0"
"AB NameISP","1371","127","0","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","495078","1771","13236","2740","281","3","261","2","0","1","2","142","13706","1610","105","102","78","0","9","42","38","0","125","0","175","14","0","0","0","156","12282","5","0","0","0","0"
"Net 4 India Limited","1007","706","2","6","0","0","0","0","0","0","0","0","0","18","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"united-domains AG","1408","4190","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1137","0","3","0","0","0","0","0","19","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","108","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1022","1","0","0","0","0","0","0","0","0","0","0","20","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","269","0","8","0","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Tierranet Inc.","86","1738","4","23","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","31","0","0","0","0","0"
"AtlanticFriendNames.com","1157","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2187","4","24","8","0","0","0","0","0","0","0","0","67","1","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","1","33","2","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","170","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","743","0","15","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","5","6","0","0","0","0","0"
"BaronofDomains.com LLC","1161","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","128","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"AllEarthDomains.com","1159","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","11116","68","305","50","0","0","4","0","0","0","0","2","421","57","0","0","5","0","0","0","0","0","2","0","23","0","0","0","0","6","137","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","537","4","5","0","0","0","26","0","0","0","0","0","13","1","2","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","10","0","0","0","0","0"
