"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8406","103","18","0","1","0","0","0","0","0","0","0","444","1","0","0","1","0","0","0","0","0","1","0","39","3","0","0","0","0","453","0","0","0","0","0"
"Secura GmBH","111","130","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","618","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2124","9","27","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","530","0","1","2","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Domaininfo AB","73","417","1","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22874","23","165","2","12","0","6","0","0","0","0","7","475","27","9","1","5","0","1","0","4","0","3","0","15","1","0","0","0","0","446","1","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","231","4","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Register.com","9","3142","60","12","2","5","0","0","0","0","0","0","0","161","5","4","0","2","0","0","0","5","0","4","1","11","0","0","0","0","2","46","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","355","0","0","0","0","0","2","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","5","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","31","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","243","15","24","1","2","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1808","29","18","1","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","26","0","8","0","0","0","0","0","40","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"OnlineNIC inc.","82","4833","2","23","1","0","0","0","1","0","0","0","2","49","1","1","1","2","0","6","0","1","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","7465","2","20","0","0","0","0","0","0","0","0","0","401","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","312","0","0","0","0","0"
"Melbourne IT Ltd","13","8107","28","17","1","0","0","1","0","0","0","0","0","384","7","1","0","0","0","0","0","0","0","2","0","16","0","0","0","0","10","209","0","0","0","0","0"
"PSI Japan","78","300","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0"
"Binero AB","1581","491","0","17","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Go China Domains, LLC","1149","577","2","4","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","691","24","20","2","1","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","132","2","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","335","2","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","65","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","143","2","7","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","555","0","8","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"1&1 Internet AG","83","20043","8","195","0","0","0","0","0","0","0","0","0","1432","0","0","0","0","0","0","0","0","0","2","0","19","1","0","0","0","2","512","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","130","5","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames Ltd.","447","881","10","1","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","23","11","8","0","0","0","0","0","2","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","69","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29975","138","123","5","22","0","21","0","0","0","0","6","919","94","132","4","22","0","0","0","0","0","31","2","76","0","0","0","0","0","365","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","288","2","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Xin Net Technology Corporation","120","8867","37","207","10","22","1","6","1","0","0","0","10","200","9","0","3","3","0","1","0","2","0","2","0","3","0","0","0","0","6","209","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","43","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Domain-It! Inc.","412","144","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3926","25","51","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","7","1","1","0","0","0","0","0","159","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","157","0","3","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2308","2","7","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","63","0","0","0","0","0"
"Rebel.com Corp.","600","283","1","6","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","601","5","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4322","15","32","2","0","0","1","0","0","0","0","0","148","13","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","79","0","0","0","0","0"
"REGISTER.IT SPA","168","4084","17","32","8","1","0","0","0","0","0","0","0","207","11","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","72","0","0","0","0","0"
"eNom, Inc","48","57902","862","938","47","7","0","6","0","0","0","0","0","2476","20","4","1","12","1","0","0","1","0","64","2","80","0","0","0","0","5","1653","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12396","406","247","6","6","0","3","0","0","0","0","2","387","15","2","1","2","0","0","0","0","0","65","2","24","0","0","0","0","4","373","2","0","0","0","0"
"Gandi SAS","81","7324","82","96","5","1","0","0","0","0","0","0","0","352","5","2","0","0","0","0","0","0","0","15","0","4","0","0","0","0","0","142","1","0","0","0","0"
"Sibername.com","938","138","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","589","0","2","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","430","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0"
"http.net Internet GmbH","976","423","4","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"http://www.netim.com","1519","170","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","85","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6255","40","64","55","2","0","2","0","0","0","0","4","110","25","1","0","1","0","0","0","1","0","2","0","7","0","0","0","0","0","165","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","602","2","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","336","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BBONLINE UK LTD.","134","121","0","0","17","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tuonome.it srl","380","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3524","23","107","0","125","0","1","0","0","0","0","0","102","5","1","0","0","0","0","0","0","0","7","3","3","0","0","0","0","45","90","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","259","1","25","1","6","0","2","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","916","4","3","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","9","0","0","0","0","0"
"Nominalia Internel S.L.","76","701","4","2","1","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","370","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Networking4all B.V.","1524","81","1","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1258","0","3","1","0","0","0","0","0","0","0","0","77","11","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","638","0","27","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","134","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","177","45","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"OVH","433","8063","52","140","0","0","0","0","0","0","0","0","0","407","7","4","0","0","0","0","0","0","0","24","0","5","0","0","0","0","0","249","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","647","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Adomainofyourown.com","1158","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","822","1","305","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16894","11","9","4","0","0","0","0","0","0","0","0","269","139","0","0","0","0","0","0","0","0","49","8","5","0","0","0","0","3","24","0","0","0","0","0"
"Tucows.Com Co.","69","34806","257","542","24","2","0","2","0","0","0","0","1","1847","31","3","0","3","0","0","0","1","0","30","4","111","1","0","0","0","23","1058","0","0","0","0","0"
"Encirca, Inc.","455","3574","0","0","0","0","0","0","0","0","0","0","0","194","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ELB Group, Inc.","820","61","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","52","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","635","2","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc.","292","9712","2","9","27","0","0","1","0","0","0","0","0","407","218","0","0","0","0","0","0","0","0","78","0","3","0","0","0","0","0","22","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","101","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainContext Inc.","1111","134","17","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mailclub SAS","1290","456","0","1","0","0","0","0","0","0","0","0","0","67","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","86","2","1","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","294","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","704","4","4","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16616","69","84","95","9","0","2","0","0","0","0","14","217","10","1","0","0","3","0","3","16","0","1","0","0","0","0","0","0","5","330","0","0","0","0","0"
"AllWorldNames.com LLC","1167","42","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0"
"Wild West Domains, LLC","440","14750","123","320","23","2","0","1","0","0","0","0","1","642","39","5","2","1","0","0","0","0","0","22","0","7","0","0","0","0","4","464","0","0","0","0","0"
"Active 24 AS","247","3033","0","31","0","0","0","0","0","0","0","0","0","221","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","153","1","0","0","0","0"
"Domain.com, LLC.","886","11022","123","154","110","3","0","5","0","0","0","0","0","469","13","2","0","3","0","0","0","0","0","3","0","24","0","0","0","0","17","230","0","0","0","0","0"
"Internet.bs Corp.","814","995","127","23","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","19","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1834","8","4","0","0","0","0","0","0","0","0","0","194","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","9","0","0","0","0","0"
"Lexsynergy Limited","1466","698","0","3","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","53","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","30","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","500","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","430","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1111","4","41","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","18","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","345","2","3","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"webnames.ca","456","1199","0","2","6","0","0","0","0","0","0","0","0","11","34","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1303","118","12","0","0","0","0","0","0","0","0","0","70","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Reg2c.com Inc.","819","133","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","857","0","14","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","574","12","8","0","0","0","1","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Gabia, Inc","244","113","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1143","6","25","2","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","10","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","27163","0","1","256","56","3","103","3","2","0","0","265","36","6","9","0","15","2","6","19","1","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","30","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","60","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Name.com LLC","625","4843","189","140","5","0","0","3","0","0","1","0","1","182","1","0","0","0","0","0","0","0","0","16","2","1","0","0","0","0","0","146","0","0","0","0","0"
"Corehub, S.R.L.","15","2018","31","0","2","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","193","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1343","0","11","1","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","56","0","0","0","0","0"
"AB Name ISP","1371","169","4","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","383042","2338","4063","491","61","0","142","0","0","2","0","22","17608","1071","78","70","67","2","2","6","9","0","102","0","233","14","0","0","0","81","12883","11","0","0","0","0"
"DiaMatrix C.C.","1645","24","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","8010","10","48","1","0","0","0","0","0","0","0","0","428","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","114","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","804","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","567","1","2","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","25","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dinahosting S.L.","1262","357","4","3","0","0","0","0","0","0","0","0","0","12","2","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","1128","2","4","0","0","0","0","0","0","0","0","0","80","3","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1430","2","6","2","0","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","25","0","0","0","0","0"
