MOBI - ICANN Transactional Data Monthly Report for 2009-01-01 to 2009-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,36344,265,2433,149,6,0,0,0,0,0,0,0,1374,4,1,0,1,0,0,0,0,0,579,8,7,0,0,0,0,162,1421,0,0
Secura GmBH,111,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,673,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,5,0,0
"Arsys Internet, SL dba nicline.com",379,4771,6,107,2,0,1,0,0,0,0,0,0,118,0,0,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,94,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,158,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,495,1,0,4,0,0,0,0,0,0,0,0,5,34,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Hichina Zhicheng Technology Ltd,420,21057,9,974,38,319,1,15,0,0,0,0,14,456,24,10,0,5,0,0,0,1,0,1,0,2,0,0,0,0,3,1880,0,0
Register.com,9,4084,14,29,25,4,0,4,0,0,0,0,1,149,4,5,1,4,0,0,0,1,0,1,0,0,0,0,0,0,8,146,0,0
1API GmbH,1387,2107,0,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,8,0,0
"1st Registrar, Inc.",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
OnlineNIC inc.,82,3211,4,84,5,0,0,0,0,0,1,0,1,63,6,1,1,0,0,0,0,1,0,3,0,2,0,0,0,0,0,137,0,0
Cronon AG Berlin,141,25607,0,745,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,12,0,35,0,0,0,0,1,298,0,0
Melbourne IT Ltd,13,7400,8,64,13,2,0,22,0,0,2,0,117,64,8,0,2,3,0,0,0,12,0,0,0,38,0,0,0,0,21,124,1,0
PSI Japan,78,876,103,4,1,0,0,0,0,0,0,0,3,20,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1788,6,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,233,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0
"CoolHandle Hosting, LLC",812,120,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
1&1 Internet AG,83,23840,12,312,0,0,0,0,0,0,0,0,0,1838,0,0,0,0,0,0,0,0,0,8,0,20,2,0,0,0,0,815,0,0
Catalog.com Inc.,112,67,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
YesNIC Co. Ltd.,100,313,7,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0
Safenames Ltd.,447,625,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,177,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,104,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0
documentdata Anstalt,1317,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,26436,98,424,94,92,0,57,0,0,0,0,14,472,27,20,2,9,0,0,0,0,0,68,3,22,0,0,0,0,8,305,0,0
