"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","4275","77","41","0","0","0","0","0","0","0","0","0","392","2","0","1","0","0","0","0","0","0","3","0","104","0","0","0","0","0","130","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","462","0","0","0","0","0","0","0","0","0","0","0","27","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1718","14","7","0","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","34","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","396","0","0","0","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","404","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25156","26","339","5","44","0","17","0","0","0","0","9","483","16","18","1","8","0","0","0","2","0","10","0","20","0","0","0","0","0","260","1","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","163","6","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.com","9","3149","38","3","3","0","0","0","0","0","0","0","0","191","4","2","0","1","0","0","0","0","0","1","0","9","0","0","0","0","30","203","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","378","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","105","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","88","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","432","47","4","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"1API GmbH","1387","3917","75","22","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","15","0","2","0","0","0","0","0","2803","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4162","12","10","0","0","0","0","0","0","0","0","1","35","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","39","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4488","0","12","0","0","0","0","0","0","0","0","0","378","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","57","0","0","0","0","0"
"Melbourne IT Ltd","13","5221","18","3","0","0","0","0","0","0","0","0","0","19","7","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","6","19","0","0","0","0","0"
"PSI Japan","78","225","14","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","655","0","30","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Go China Domains, LLC","1149","391","2","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","1339","48","33","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","27","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","303","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","215","0","5","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","9","0","0","0","0","0"
