"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","6736","114","9","0","0","0","0","0","0","0","0","0","305","0","0","0","0","0","0","0","0","0","19","0","42","0","0","0","0","0","169","1","0","0","0","0"
"Secura GmBH","111","128","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","464","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1951","15","4","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","6","1","2","0","0","0","0","0","23","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","475","0","1","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","398","1","1","0","0","0","1","0","0","0","0","0","17","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","21605","26","301","14","36","0","14","0","0","0","0","9","255","21","15","3","3","0","0","0","0","0","8","1","0","0","0","0","0","0","280","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","184","4","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3613","34","39","2","0","0","0","0","0","0","0","0","136","3","2","1","4","0","0","0","0","0","20","1","1","0","0","0","0","0","26","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","390","0","4","1","0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","82","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","66","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","460","39","3","0","0","0","0","0","0","0","0","0","19","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"1API GmbH","1387","7224","77","24","0","1","0","0","0","0","0","0","0","92","0","1","0","0","0","0","0","0","0","11","0","8","0","0","0","0","0","40","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4480","2","15","1","0","0","1","0","0","0","0","0","44","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4656","0","20","0","0","0","0","0","0","0","0","0","344","0","0","0","0","0","0","0","0","0","22","0","5","0","0","0","0","2","58","0","0","0","0","0"
"Melbourne IT Ltd","13","5431","18","3","3","0","0","0","0","0","0","0","0","33","7","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","6","18","0","0","0","0","0"
"PSI Japan","78","239","11","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","694","0","15","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Go China Domains, LLC","1149","467","4","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NameSilo, LLC","1479","1092","39","22","1","0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","1","19","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","316","2","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","194","2","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","443","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"1&1 Internet AG","83","17173","9","49","0","0","0","0","0","0","0","0","0","919","0","0","0","0","0","0","0","0","0","10","0","41","4","0","0","0","0","388","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","103","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","924","10","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","27101","126","42","3","3","0","4","0","0","0","0","1","768","70","55","2","71","0","0","0","4","0","12","1","77","1","0","0","0","0","185","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","251","2","1","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","8902","34","57","0","1","0","0","0","0","0","0","4","121","1","2","0","2","0","0","1","6","0","1","0","1","1","0","0","0","0","220","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","115","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4317","20","43","0","0","0","0","0","0","0","0","0","204","0","0","0","0","0","0","0","0","0","8","2","6","0","0","0","0","0","26","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","139","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2137","2","5","0","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","14","0","0","0","0","0"
"Rebel.com Corp.","600","291","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","618","5","0","0","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4152","130","18","1","0","0","1","0","0","0","0","0","189","16","1","0","2","0","0","0","0","0","3","0","5","0","0","0","0","0","209","0","0","0","0","0"
"REGISTER.IT SPA","168","3705","21","20","10","2","0","0","0","0","0","0","0","153","4","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","140","0","0","0","0","0"
"eNom, Inc","48","43052","777","799","3","2","0","4","0","0","0","0","0","1590","27","3","0","1","0","0","0","1","0","88","2","42","2","0","0","0","8","2775","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10400","343","112","4","9","0","1","0","0","0","0","0","421","7","0","1","1","0","0","0","1","0","52","0","33","0","0","0","0","5","263","1","0","0","0","0"
"Gandi SAS","81","7345","101","71","0","3","0","2","0","0","0","0","0","369","13","10","0","0","0","0","0","0","0","103","0","8","0","0","0","0","0","87","0","0","0","0","0"
"Sibername.com","938","120","0","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","556","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","217","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"http.net Internet GmbH","976","337","4","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"http://www.netim.com","1519","157","0","3","0","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","315","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6387","43","9","5","0","0","0","0","0","0","0","0","136","41","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web4Africa Inc","664","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","486","3","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","221","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","67","4","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","126","0","4","3","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","5202","51","62","0","45","0","0","0","0","0","0","0","91","19","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","83","69","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1259","4","6","2","1","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Namebay","88","835","4","3","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","14","0","0","0","0","0"
"Nominalia Internet S.L.","76","709","4","3","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","310","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","6","0","0","0","0","0"
"Networking4all B.V.","1524","57","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1266","0","0","0","0","0","0","0","0","0","0","0","61","5","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","673","1","9","0","0","0","0","0","0","0","0","0","32","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","134","0","6","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","189","45","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","7465","58","65","0","0","0","0","0","0","0","0","0","469","9","4","0","1","0","0","0","0","0","8","0","2","0","0","0","0","0","216","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","666","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Adomainofyourown.com","1158","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","1034","3","122","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22070","19","13","0","0","0","0","0","0","0","0","0","318","124","0","0","0","0","0","0","0","0","26","1","50","0","0","0","0","3","19","0","0","0","0","0"
"Uniregistrar Corp","1659","74","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","30521","260","265","5","2","0","0","0","0","0","0","0","1434","41","5","0","2","0","0","0","1","0","82","1","50","0","0","0","0","29","618","0","0","0","0","0"
"Encirca, Inc.","455","180","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","52","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","61","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","476","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9802","2","6","6","0","0","0","0","0","0","0","0","299","65","0","0","0","0","0","0","0","0","30","0","9","0","0","0","0","0","98","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","246","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","141","28","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Global Domains International, Inc.","1463","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mailclub SAS","1290","469","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","31","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","92","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","250","2","1","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Go Australia Domains, LLC","1151","542","4","2","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15257","59","33","85","3","0","0","0","0","0","0","3","218","1","6","0","3","0","0","5","4","0","5","0","4","0","0","0","0","2","454","0","0","0","0","0"
"AllWorldNames.com LLC","1167","78","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","12755","101","98","10","0","0","1","0","0","0","0","0","556","21","10","1","2","0","0","0","0","0","30","0","20","0","0","0","0","7","324","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10238","99","116","102","1","0","3","0","0","0","0","0","432","3","1","0","0","0","0","0","0","0","3","0","12","0","0","0","0","2","179","1","0","0","0","0"
"Internet.bs Corp.","814","788","125","0","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1619","8","2","0","0","0","0","0","0","0","0","0","168","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","11","0","0","0","0","0"
"Lexsynergy Limited","1466","733","0","8","0","0","0","0","0","0","0","0","0","133","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","54","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","242","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","452","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Realtime Register B.V.","839","1234","24","25","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","38","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","334","2","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","1026","2","1","1","0","0","1","0","0","0","0","0","25","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1134","103","9","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","21","0","0","0","0","0"
"Reg2c.com Inc.","819","119","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","795","0","6","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","22","1","0","0","0","0"
"Dynamic Network Services, Inc.","1040","606","9","4","2","0","0","2","0","0","0","0","0","17","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Gabia, Inc","244","106","0","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Above.com Pty Ltd.","940","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1059","8","7","0","0","0","0","0","0","0","1","0","124","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","28278","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","35","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","43","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","4565","254","66","0","0","0","0","0","0","0","0","0","292","0","2","0","0","0","0","0","0","0","35","0","8","0","0","0","0","0","115","0","0","0","0","0"
"Corehub, S.R.L.","15","1794","31","3","1","0","0","0","0","0","0","0","0","80","0","0","0","1","0","0","0","0","0","6","0","51","0","0","0","0","0","12","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","171","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Net 4 India Limited","1007","1234","1","6","0","0","0","0","0","0","0","0","2","14","4","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","4","0","0","0","0","0"
"AB Name ISP","1371","170","4","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","323957","2219","3058","357","43","0","79","0","0","0","0","29","13788","1180","126","69","120","2","3","3","22","0","77","3","250","4","0","0","0","71","7466","14","0","0","0","0"
"DiaMatrix C.C.","1645","181","2","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","7","0","0","0","0","0"
"united-domains AG","1408","7111","10","10","1","0","0","0","0","0","0","0","0","213","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","113","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","769","0","2","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","455","3","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
