"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","13823","86","63","0","0","0","1","0","0","0","0","0","791","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","550","0","0","0","0","0"
"Secura GmBH","111","143","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","633","0","2","0","0","0","0","0","0","0","0","0","27","0","0","0","1","0","0","0","0","0","6","0","1","0","0","0","0","1","1","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2497","8","20","1","0","0","0","0","0","0","0","0","163","0","0","1","0","0","0","0","0","0","2","0","9","0","0","0","0","0","48","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","577","0","20","5","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Domaininfo AB","73","441","1","0","1","0","0","0","0","0","0","0","0","4","13","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","30985","25","0","0","0","0","0","0","0","0","0","0","553","13","20","2","31","0","0","0","0","0","0","0","3","0","0","0","0","0","883","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","170","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3550","66","20","4","2","0","3","0","0","0","0","1","166","9","1","0","2","0","0","0","0","0","2","0","22","0","0","0","0","13","37","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","320","0","6","1","0","0","2","0","0","0","0","0","18","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1741","14","38","0","1","0","0","0","0","0","0","0","80","0","0","1","1","0","0","0","0","0","17","0","54","0","0","0","0","0","36","1","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5116","6","35","3","2","0","1","2","0","0","1","3","65","3","1","0","0","0","0","0","1","0","3","0","1","0","0","0","0","2","113","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8043","2","70","0","0","0","0","0","0","0","0","0","578","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","101","0","0","0","0","0"
"Melbourne IT Ltd","13","8759","28","38","6","0","0","1","0","0","0","0","1","157","4","0","0","0","0","0","0","0","0","13","0","13","0","0","0","0","3","50","0","0","0","0","0"
"PSI Japan","78","413","18","8","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Binero AB","1581","276","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","691","2","4","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"NameSilo, LLC","1479","381","18","21","3","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","301","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","71","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","7","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","503","0","30","0","5","0","4","0","0","0","0","9","11","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"1&1 Internet AG","83","21722","13","325","0","0","0","0","0","0","0","0","0","1369","0","0","0","0","0","0","0","0","0","12","1","14","0","0","0","0","2","434","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
