"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8134","129","6","0","0","0","0","0","0","0","0","0","455","3","0","0","0","0","0","0","0","0","81","0","80","0","0","0","0","0","205","0","0","0","0","0"
"Secura GmBH","111","132","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","494","0","2","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2033","13","10","0","0","0","0","0","0","0","0","0","121","0","0","8","0","0","0","0","0","0","3","0","4","0","0","0","0","0","33","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","520","0","2","0","0","0","0","0","0","0","0","0","11","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","403","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","21063","26","136","7","25","0","8","0","0","0","0","8","415","19","14","4","1","0","0","0","0","0","1","0","15","0","0","0","0","0","439","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","173","4","2","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Register.com","9","2958","32","2","2","2","0","0","0","0","0","0","0","119","2","3","0","2","0","0","0","0","0","2","1","6","0","0","0","0","0","32","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","384","0","4","0","0","0","0","0","0","0","0","0","17","1","0","13","0","0","0","0","0","0","13","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","74","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","42","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","481","35","5","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","3900","25","2000","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","0","44","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4713","2","14","1","0","0","0","0","0","0","0","0","64","5","0","0","4","0","1","0","0","0","1","0","0","0","0","0","0","0","51","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4849","0","15","0","0","0","0","0","0","0","0","0","357","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","1","45","0","0","0","0","0"
"Melbourne IT Ltd","13","5686","18","0","2","0","0","2","0","0","0","0","0","60","10","0","0","1","0","0","0","0","0","2","0","434","9","0","0","0","27","38","0","0","0","0","0"
"PSI Japan","78","245","11","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","655","0","13","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Go China Domains, LLC","1149","561","2","0","0","0","0","0","0","0","0","0","0","31","1","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","824","33","29","1","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","18","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","311","2","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","174","2","7","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","458","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"1&1 Internet AG","83","18701","6","70","0","0","0","0","0","0","0","0","0","1054","0","0","0","0","0","0","0","0","0","4","0","28","4","0","0","0","0","259","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Catalog.com Inc.","112","23","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","110","1","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","882","10","0","9","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","32","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","39","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","28219","131","46","48","6","0","2","0","0","0","0","1","829","90","76","3","24","0","0","0","0","0","28","0","41","0","0","0","0","0","329","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","263","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","9229","37","184","7","11","0","2","0","0","0","0","10","190","2","1","9","2","0","0","0","2","0","1","0","5","0","0","0","0","0","223","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","125","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4276","26","69","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","33","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","151","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2175","2","4","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","17","0","2","0","0","0","0","0","41","0","0","0","0","0"
"Rebel.com Corp.","600","299","1","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","635","5","2","2","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4613","135","25","3","0","0","2","0","0","0","0","0","238","14","2","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","91","0","0","0","0","0"
"REGISTER.IT SPA","168","3915","19","26","13","1","0","0","0","0","0","0","0","132","20","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","131","0","0","0","0","0"
"eNom, Inc","48","51252","898","804","12","2","0","1","0","0","0","0","0","1942","28","7","4","0","0","0","0","1","0","75","1","82","0","0","0","0","4","2091","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","11121","362","144","2","0","0","1","0","0","0","0","0","460","8","2","0","4","0","0","0","1","0","20","1","46","0","0","0","0","0","332","0","0","0","0","0"
"Gandi SAS","81","7381","91","124","0","5","0","0","0","0","0","0","0","336","8","7","0","0","0","0","0","2","0","42","0","4","0","0","0","0","0","165","0","0","0","0","0"
"Sibername.com","938","128","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","566","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","242","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","49","0","0","0","0","0"
"http.net Internet GmbH","976","346","4","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","2","0","11","0","0","0","0","0","42","0","0","0","0","0"
"http://www.netim.com","1519","166","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"Netowl, Inc","1557","38","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6676","41","109","140","3","0","3","0","0","0","0","3","186","33","3","0","0","0","0","0","1","0","2","0","2","0","0","0","0","1","214","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","582","3","2","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","232","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"BBONLINE UK LTD.","134","122","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","5027","55","26","0","53","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","7","73","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1194","3","18","9","1","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Namebay","88","876","4","0","0","0","0","0","0","0","0","0","0","71","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0"
"Nominalia Internet S.L.","76","715","4","3","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"PakNIC (Private) Limited","1367","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","314","0","3","0","0","0","0","0","0","0","0","0","6","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Networking4all B.V.","1524","61","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1273","0","3","0","3","0","0","0","0","0","0","0","93","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","714","0","32","0","0","0","1","0","0","0","0","0","37","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","188","45","3","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","7766","51","86","0","0","0","0","0","0","0","0","0","427","8","2","1","0","0","0","0","0","0","11","0","4","0","0","0","0","0","156","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Deutsche Telekom AG","226","645","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Adomainofyourown.com","1158","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","911","3","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22100","21","21","1","0","0","0","0","0","0","0","0","420","148","0","0","0","0","0","0","0","0","775","9","123","0","0","0","0","10","61","0","0","0","0","0"
"Uniregistrar Corp","1659","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","32601","269","351","6","5","0","0","0","0","0","0","0","1919","39","5","3","4","0","0","0","1","0","52","2","106","0","0","0","0","16","728","0","0","0","0","0"
"Encirca, Inc.","455","277","0","1","0","0","0","0","0","0","0","0","0","9","3","0","0","0","0","0","0","0","0","0","0","310","0","0","0","0","0","48","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","55","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","612","2","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0"
"MarkMonitor Inc.","292","9792","2","7","14","0","0","0","0","0","0","0","0","293","86","0","24","0","0","0","0","0","0","162","0","9","1","0","0","0","0","144","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","124","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainContext Inc.","1111","143","31","3","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Mailclub SAS","1290","472","0","4","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","273","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","674","4","0","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15858","68","119","114","4","2","2","1","0","0","0","8","207","24","1","1","1","0","0","3","6","0","10","0","1","0","0","0","0","4","346","0","0","0","0","0"
"AllWorldNames.com LLC","1167","75","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","13747","112","136","5","2","0","0","0","0","0","0","0","688","41","3","2","1","0","0","0","0","0","16","0","31","0","0","0","0","4","330","0","0","0","0","0"
"Active 24 AS","247","1","0","3","0","0","0","0","0","0","0","0","0","177","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","46","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","93","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10460","101","118","61","2","0","3","0","0","0","0","0","415","10","2","4","3","0","0","0","0","0","2","0","18","0","0","0","0","5","159","1","0","0","0","0"
"Internet.bs Corp.","814","915","129","11","1","0","0","0","0","0","0","0","0","36","2","0","1","0","0","0","0","0","0","6","0","2","0","0","0","0","0","33","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1732","8","4","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","34","0","0","0","0","0"
"Lexsynergy Limited","1466","715","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","498","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","465","0","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Realtime Register B.V.","839","1254","23","36","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","37","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","335","2","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","0","0","0","0","0"
"webnames.ca","456","1054","0","2","1","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","44","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1202","105","8","0","0","0","0","0","0","0","0","0","74","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","33","0","0","0","0","0"
"Reg2c.com Inc.","819","125","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","853","0","6","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","628","12","8","0","0","0","1","0","0","0","0","0","25","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Gabia, Inc","244","109","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1071","8","5","1","0","0","0","0","0","0","0","0","19","6","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","38","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","29423","0","0","110","32","0","39","0","2","0","0","37","37","12","10","0","15","0","0","10","0","0","0","0","0","0","0","0","0","0","224","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","33","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Name.com LLC","625","4621","216","49","0","0","0","0","0","0","0","0","0","313","0","1","1","0","0","0","0","0","0","11","0","2","0","0","0","0","0","90","0","0","0","0","0"
"Corehub, S.R.L.","15","1902","31","0","3","0","0","0","0","0","0","0","0","155","0","0","0","1","0","0","0","0","0","2","2","2","0","0","0","0","0","10","1","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","193","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Net 4 India Limited","1007","1257","1","2","0","0","0","0","0","0","0","0","0","44","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","13","2","0","0","0","0"
"AB Name ISP","1371","172","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","343799","2341","3709","377","64","0","75","0","0","1","0","17","14668","1017","86","88","52","5","7","9","16","0","108","6","272","4","0","0","0","78","8977","11","0","0","0","0"
"DiaMatrix C.C.","1645","136","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","7568","10","20","0","0","0","0","0","0","0","0","0","397","0","0","0","0","0","0","0","0","0","2","0","13","0","0","0","0","0","100","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","784","0","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","8","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","543","3","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
