"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","14307","89","276","0","0","1","0","0","0","0","0","0","706","5","0","0","1","0","0","0","0","0","15","0","24","0","0","0","0","0","368","0","0","0","0","0"
"Secura GmBH","111","143","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","627","0","4","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2531","8","27","4","0","0","0","0","0","0","0","0","128","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","44","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","555","0","6","2","0","0","2","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Domaininfo AB","73","442","1","0","0","0","0","0","0","0","0","0","0","1","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","31871","24","0","0","0","0","0","0","0","0","0","0","721","22","35","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0","638","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","163","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3577","66","27","0","7","0","1","0","0","0","0","1","171","6","1","0","2","0","0","0","0","0","4","0","10","0","0","0","0","7","34","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","311","0","2","0","0","0","5","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","1","0","0","0","0","0"
"1API GmbH","1387","1775","12","42","0","0","0","1","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","14","0","2","0","0","0","0","0","48","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5180","6","33","2","4","1","2","0","0","0","1","8","45","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8126","2","79","0","0","0","0","0","0","0","0","0","650","0","0","0","0","0","0","0","0","0","4","0","13","0","0","0","0","0","72","0","0","0","0","0"
"Melbourne IT Ltd","13","8763","28","46","9","0","0","0","0","0","0","0","0","150","6","0","0","1","0","0","0","0","0","7","0","12","0","0","0","0","7","67","0","0","0","0","0"
"PSI Japan","78","409","18","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Binero AB","1581","248","0","188","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","703","2","15","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","357","18","61","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","303","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","22","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","71","0","1","0","0","0","0","0","0","0","0","0","39","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","455","0","29","9","2","0","4","0","0","0","0","1","7","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21833","13","316","0","0","0","0","0","0","0","0","0","1853","0","0","0","0","0","0","0","0","0","8","1","23","1","0","0","0","2","466","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","138","4","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Safenames Ltd.","447","1092","10","3","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","108","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32033","129","149","43","31","0","33","0","0","0","0","8","891","128","132","13","30","0","0","2","1","0","19","4","95","0","0","0","0","3","262","1","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","108","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","324","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Xin Net Technology Corporation","120","7026","29","231","4","13","0","7","0","1","0","0","2","111","9","3","5","3","0","0","0","4","0","2","0","0","0","0","0","0","2","93","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","81","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","168","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","109","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3690","26","16","0","0","0","0","0","0","0","0","0","273","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","73","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","244","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2591","4","22","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","15","0","2","0","0","0","0","0","22","0","0","0","0","0"
"Rebel.com Corp.","600","200","2","2","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","460","0","54","1","0","0","0","0","0","0","0","0","15","1","1","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","10","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3361","11","219","8","0","0","0","0","0","0","0","0","101","6","4","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0","41","0","0","0","0","0"
"REGISTER.IT SPA","168","4584","15","55","17","1","0","1","0","0","0","0","0","253","3","0","0","0","0","0","0","0","0","40","0","16","0","0","0","0","0","71","0","0","0","0","0"
"eNom, Inc","48","53663","582","1258","57","8","0","7","0","0","0","1","1","1979","30","1","0","3","1","0","0","0","0","119","8","38","0","0","0","0","7","1129","21","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12452","248","508","17","137","0","2","0","0","0","0","3","325","16","3","1","1","0","0","0","2","0","31","1","19","0","0","0","0","19","324","1","0","0","0","0"
"Gandi SAS","81","7239","74","128","2","4","0","0","0","0","0","0","0","378","8","2","0","2","0","0","0","0","0","17","3","9","0","0","0","0","0","115","0","0","0","0","0"
"Sibername.com","938","158","0","1","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","585","0","23","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","316","0","22","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","105","3","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","111","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","5703","49","88","105","3","0","1","0","0","0","0","1","71","27","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","90","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","718","0","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2535","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","84","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4679","33","91","0","30","0","0","0","0","0","0","0","138","1","0","0","0","0","0","0","0","0","4","1","2","0","0","0","0","35","138","0","0","0","0","0"
"Namebay","88","942","5","24","0","0","0","0","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","802","4","9","2","1","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","606","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Networking4all B.V.","1524","21","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1115","0","6","2","1","0","0","0","0","0","0","0","84","2","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","929","2","5","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","1","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","158","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Bizcn.com, Inc.","471","203","45","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","8041","43","182","0","0","0","0","0","0","0","0","0","359","11","3","0","4","0","0","0","0","0","19","0","1","0","0","0","0","0","132","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","674","0","0","5","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Adomainofyourown.com","1158","23","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","25","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","23","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15360","11","16","11","0","0","2","0","0","0","0","0","153","83","0","0","0","0","0","0","0","0","33","0","10","0","0","0","0","10","26","0","0","0","0","0"
"Tucows.Com Co.","69","37270","452","697","195","1","0","8","0","0","0","0","0","1233","62","1","0","1","0","0","0","0","0","72","1","282","0","0","0","0","7","787","2","0","0","0","0"
"Encirca, Inc.","455","4297","0","0","0","0","0","0","0","0","0","0","0","163","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","70","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","27","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","765","4","26","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9692","1","5","20","0","0","2","0","0","0","0","0","179","107","0","0","0","0","0","0","0","0","41","0","9","0","0","0","0","0","44","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","55","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","136","30","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","16","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","415","0","8","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","108","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","364","6","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","866","2","15","0","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","15","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15281","83","200","86","32","3","31","4","1","0","0","95","241","12","2","2","0","0","0","1","1","0","1","0","2","0","0","0","0","61","396","0","0","0","0","0"
"Acropolis Telecom","616","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","23","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Wild West Domains, LLC","440","15040","126","275","35","4","0","3","0","0","0","0","0","713","35","0","1","4","0","0","1","0","0","11","0","11","1","0","0","0","14","256","1","0","0","0","0"
"Active 24 AS","247","4004","0","30","0","0","0","0","0","0","0","0","0","486","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","67","0","0","0","0","0"
"Domain.com, LLC.","886","12018","116","94","69","2","0","1","0","0","0","0","0","336","9","1","0","0","0","0","0","0","0","5","0","23","0","0","0","0","1","211","0","0","0","0","0"
"Internet.bs Corp.","814","1180","108","39","0","6","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","36","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2000","6","16","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Lexsynergy Limited","1466","276","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","541","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","76","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Realtime Register B.V.","839","1047","6","17","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","19","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","352","7","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","10","0","0","0","0","0"
"webnames.ca","456","1057","0","9","0","0","0","3","0","0","0","0","0","19","2","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1509","120","27","1","0","0","0","0","0","0","0","0","86","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0"
"Atozdomainsmarket LLC","852","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","115","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","859","0","18","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","516","10","18","2","0","0","1","0","0","0","0","0","10","4","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Gabia, Inc","244","68","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1130","7","7","3","0","0","0","0","0","0","0","0","30","4","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","23","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22737","0","2","133","24","2","78","0","29","0","1","101","29","6","9","0","6","0","13","2","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","22","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","104","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4829","147","205","4","0","0","3","0","0","0","0","1","155","1","0","0","0","0","0","0","0","0","39","0","3","2","0","0","0","0","187","0","0","0","0","0"
"Core Internet Council of Registrars","15","1943","28","1","8","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","8","0","13","0","0","0","0","0","10","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","91","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1047","2","11","0","3","0","0","0","0","0","0","0","126","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"AB NameISP","1371","160","2","0","0","0","0","0","0","0","0","0","0","9","0","1","0","2","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","497549","2063","7151","1185","147","1","174","0","0","0","0","44","18121","1760","212","52","79","1","0","2","16","0","101","6","299","6","0","0","0","139","17270","13","0","0","0","0"
"united-domains AG","1408","9266","2","39","1","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","554","0","7","0","0","0","0","0","66","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","552","0","0","0","0","0","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","699","1","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","308","0","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Tierranet Inc.","86","1473","4","19","0","0","0","0","0","0","0","0","0","90","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","36","0","0","0","0","0"
"AtlanticFriendNames.com","1157","16","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1813","4","10","0","0","0","0","0","0","0","0","0","67","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","42","0","0","0","0","0"
