"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","4963","78","7","0","0","0","0","0","0","0","0","0","424","0","0","0","0","0","0","0","0","0","2","0","635","0","0","0","0","0","103","0","0","0","0","0"
"Secura GmBH","111","124","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Entorno Digital, S.A.","696","462","0","6","0","0","0","0","0","0","0","0","0","171","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1776","14","6","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","418","0","0","0","0","0","0","0","0","0","0","0","22","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","392","1","0","0","4","0","2","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24506","26","560","10","43","0","7","0","0","0","0","6","350","13","17","1","6","0","0","0","4","0","21","0","2","0","0","0","0","0","370","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","162","6","4","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Register.com","9","3423","36","4","1","0","0","0","0","0","0","0","0","136","4","1","0","1","0","0","0","0","0","1","0","8","0","0","0","0","0","20","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","389","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","99","0","4","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","98","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","440","47","21","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","12","0","0","0","0","0"
"1API GmbH","1387","7044","75","13","0","0","0","0","0","0","0","0","0","109","1","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","43","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4259","7","11","0","0","0","1","0","0","0","0","0","54","1","1","0","0","0","0","1","0","0","1","0","2","0","0","0","0","0","48","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4599","0","29","0","0","0","0","0","0","0","0","0","272","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","56","0","0","0","0","0"
"Melbourne IT Ltd","13","5300","18","10","0","0","0","1","0","0","0","0","0","39","8","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","8","15","0","0","0","0","0"
"PSI Japan","78","227","10","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Binero AB","1581","663","0","14","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Go China Domains, LLC","1149","441","4","0","0","0","0","0","0","0","0","0","0","66","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","3","0","0","0","0","0"
"NameSilo, LLC","1479","1281","52","28","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","29","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","306","2","1","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","21","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","210","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","358","0","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"1&1 Internet AG","83","14927","5","23","0","0","0","0","0","0","0","0","0","813","0","0","0","0","0","0","0","0","0","5","1","14","0","0","0","0","2","298","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Catalog.com Inc.","112","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","92","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1035","10","2","0","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Global Village GmbH","1725","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","41","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","365","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","167","1","0","0","0","0","0","0","17","0","0","0","0","0"
"Network Solutions LLC","2","24911","125","26","2","15","0","3","0","0","0","0","0","705","87","61","2","61","0","0","1","0","0","23","1","92","0","0","0","0","1","266","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","245","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","7614","32","32","2","4","0","2","0","0","0","0","5","223","2","3","0","2","0","1","0","0","0","1","0","1","0","0","0","0","0","219","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","31","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","106","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3457","22","28","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","2","1","13","0","0","0","0","0","63","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","106","0","1","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1996","2","3","0","0","0","0","0","0","0","0","0","163","0","0","0","0","0","0","0","0","0","9","0","4","0","0","0","0","1","44","0","0","0","0","0"
"Rebel.com Corp.","600","306","1","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","10","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","591","5","0","0","0","0","0","0","0","0","0","0","17","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3132","32","8","1","0","0","0","0","0","0","0","0","148","15","2","0","1","0","0","0","0","0","1","0","6","0","0","0","0","0","179","0","0","0","0","0"
"REGISTER.IT SPA","168","3455","21","13","2","0","0","1","0","0","0","0","1","172","15","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","46","0","0","0","0","0"
"eNom, Inc","48","35300","834","754","6","3","0","0","0","0","0","0","0","2015","16","3","0","8","0","0","0","0","0","99","1","46","0","0","0","0","0","1303","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","9785","296","168","4","1","0","0","0","0","0","0","0","478","4","1","0","0","0","0","0","0","0","55","2","19","0","0","0","0","1","220","1","0","0","0","0"
"Gandi SAS","81","6742","82","48","1","5","0","0","0","0","0","0","0","441","7","1","0","0","0","0","0","2","0","32","0","3","0","0","0","0","0","118","0","0","0","0","0"
"Sibername.com","938","83","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","414","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","24","0","0","0","0","0","13","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","119","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"http.net Internet GmbH","976","277","4","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","15","0","0","0","0","0"
"http://www.netim.com","1519","153","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Netowl, Inc","1557","337","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","5233","40","5","2","0","0","0","0","0","0","0","0","251","38","0","1","0","0","0","0","2","0","5","0","0","0","0","0","0","0","184","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","8","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","467","7","0","0","0","0","0","0","0","0","0","0","98","3","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","135","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","15","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","171","25","7","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","156","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4424","51","34","0","95","0","0","0","0","0","0","0","134","1","2","0","0","0","0","0","0","0","4","0","1","0","0","0","0","45","196","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","681","3","10","1","1","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","181","0","0","0","0","0"
"Namebay","88","787","4","2","0","0","0","0","0","0","0","0","0","74","0","1","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Nominalia Internet S.L.","76","703","4","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","331","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Networking4all B.V.","1524","58","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1271","0","2","1","0","0","0","0","0","0","0","0","92","4","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","591","1","9","0","1","0","0","0","0","0","0","0","11","8","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","159","45","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","6882","56","50","0","0","0","0","0","0","0","0","0","365","5","3","0","1","0","0","0","0","0","7","0","9","0","0","0","0","0","111","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","455","0","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","4","0","0","0","0","0"
"Adomainofyourown.com","1158","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","251","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22025","19","4","1","0","0","0","0","0","0","0","0","2694","326","0","0","0","0","0","0","0","0","29","0","27","0","0","0","0","6","198","0","0","0","0","0"
"Uniregistrar Corp","1659","214","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows Domains Inc.","69","27456","263","204","4","0","0","1","0","0","0","0","0","2105","26","3","141","0","0","0","0","0","0","516","0","43","0","0","0","0","16","705","0","0","0","0","0"
"Encirca, Inc.","455","127","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","49","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","56","2","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","456","18","2","0","0","0","0","0","0","0","0","0","108","0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0"
"MarkMonitor Inc.","292","10088","2","31","4","0","0","0","0","0","0","0","9","314","143","1","0","0","0","0","0","0","0","116","0","2","0","0","0","0","0","26","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","315","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","127","26","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","467","0","0","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","234","2","0","0","0","0","0","0","0","0","0","0","105","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","521","8","1","0","0","0","0","0","0","0","0","0","103","2","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","3","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14092","51","42","165","1","0","1","1","0","0","0","3","222","31","2","0","0","1","0","1","5","0","2","0","14","0","0","0","0","2","294","0","0","0","0","0"
"AllWorldNames.com LLC","1167","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","11292","122","76","4","4","0","3","0","0","0","0","0","588","16","3","0","3","0","0","0","0","0","16","0","26","0","0","0","0","2","231","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","105","0","5","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Domain.com, LLC.","886","9218","77","73","29","2","1","1","0","0","0","0","0","524","10","0","0","8","0","0","0","0","0","2","0","30","0","0","0","0","5","253","0","0","0","0","0"
"Internet.bs Corp.","814","587","115","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","13","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1534","8","5","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","4","0","0","0","0","0"
"Lexsynergy Limited","1466","780","0","3","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Own Identity, Inc.","985","63","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","66","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","236","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","321","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Realtime Register B.V.","839","1124","28","7","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","14","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","310","2","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"webnames.ca","456","974","2","0","1","0","0","0","0","0","0","0","0","33","6","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1018","97","11","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Reg2c.com Inc.","819","90","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","728","0","4","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","509","10","5","0","0","0","0","0","0","0","0","0","27","1","0","0","1","0","0","0","0","0","1","1","4","0","0","0","0","0","10","0","0","0","0","0"
"Gabia, Inc","244","99","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","980","10","2","2","0","0","0","0","0","0","0","0","38","18","0","0","1","0","0","0","0","0","3","0","3","0","0","0","0","0","18","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26440","0","0","17","0","0","1","0","0","0","0","3","0","0","1","0","1","0","0","3","0","0","0","0","0","0","0","0","0","37","340","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","35","6","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","42","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","4405","243","40","0","0","0","0","0","0","0","0","0","222","0","0","0","1","0","0","0","0","0","23","0","2","0","0","0","0","0","163","0","0","0","0","0"
"Corehub, S.R.L.","15","1689","31","0","2","0","0","0","0","0","0","0","0","223","0","0","0","0","0","0","0","0","0","1","0","22","0","0","0","0","0","24","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","120","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1221","3","3","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"AB Name ISP","1371","163","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"GoDaddy.com, LLC","146","298035","2248","2434","207","32","0","73","0","0","0","0","15","12874","897","152","70","48","2","3","3","2","0","103","0","332","8","0","0","0","117","6729","16","0","0","0","0"
"DiaMatrix C.C.","1645","225","2","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","3","0","0","0","0","0"
"united-domains AG","1408","6368","10","2","0","0","0","0","0","0","0","0","0","413","0","0","0","0","0","0","0","0","0","4","0","33","0","0","0","0","0","60","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","757","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
