registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Moniker Online Services LLC,228,11707,90,74,0,0,0,0,0,0,0,0,0,273,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,82,0,0,0,0,0
Secura GmBH,111,141,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,631,0,0,0,0,0,0,0,0,0,0,0,37,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,2181,10,11,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,49,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,589,0,5,1,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domaininfo AB,73,430,1,0,0,0,0,0,0,0,0,0,0,9,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,26578,22,136,13,25,0,16,0,0,0,0,0,544,17,4,8,97,0,1,6,1,0,2,0,6,0,0,0,0,0,862,1,0,0,0,0
VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale,1609,230,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,3408,64,28,4,7,0,0,0,0,0,0,0,143,3,1,2,0,0,0,0,0,0,4,0,16,0,0,0,0,9,49,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,338,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0
Today ISP BV,1480,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,1848,36,23,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,0,41,0,0,0,0,0
AtomicDomainNames.com LLC,1160,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC inc.,82,5032,6,29,1,0,2,1,1,0,0,0,1,56,2,0,1,3,0,2,0,2,0,2,0,4,0,0,0,0,0,47,0,0,0,0,0
"Cronon AG Berlin, Niederlassung Regensburg",141,7995,2,53,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,1,68,0,0,0,0,0
Melbourne IT Ltd,13,8539,30,20,2,0,0,0,0,0,0,0,0,343,5,1,2,0,0,0,0,1,0,21,0,14,0,0,0,0,9,32,1,0,0,0,0
PSI Japan,78,408,15,1,0,0,0,0,0,0,0,0,0,17,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Binero AB,1581,392,0,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,688,2,2,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"NameSilo, LLC",1479,755,16,12,3,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,318,0,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,5,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,65,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
101Domain Inc,1011,86,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,651,0,10,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0
1&1 Internet AG,83,20883,13,188,0,0,0,0,0,0,0,0,0,1080,0,0,0,0,0,0,0,0,0,7,0,23,0,0,0,0,0,322,0,0,0,0,0
PT Ardh Global Indonesia,1503,18,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
