"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","6266","103","5","0","0","0","0","0","0","0","0","0","259","1","0","0","0","0","0","0","0","0","7","0","50","0","0","0","0","0","120","0","0","0","0","0"
"Secura GmBH","111","128","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","461","0","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1857","15","8","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","57","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","448","0","0","0","1","0","0","0","0","0","0","0","26","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Domaininfo AB","73","396","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22693","26","730","24","80","0","23","0","0","0","0","8","284","24","24","6","5","0","0","0","3","0","18","0","2","0","0","0","0","0","375","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","177","6","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Register.com","9","3529","34","4","0","0","0","0","0","0","0","0","0","125","2","1","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","30","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","390","0","1","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","93","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","79","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","442","37","11","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","1","23","0","0","0","0","0"
"1API GmbH","1387","7202","75","23","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","7","0","7","0","0","0","0","0","22","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4408","4","11","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","1","0","1","0","1","0","2","0","0","0","0","0","45","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4627","0","21","0","0","0","0","0","0","0","0","0","325","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","50","0","0","0","0","0"
"Melbourne IT Ltd","13","5366","18","12","0","0","0","1","0","0","0","0","0","67","4","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","6","29","1","0","0","0","0"
"PSI Japan","78","240","12","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","682","0","11","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Go China Domains, LLC","1149","449","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"NameSilo, LLC","1479","1211","44","67","0","0","0","0","0","0","0","0","0","47","3","0","0","0","0","0","0","0","0","21","0","3","0","0","0","0","1","27","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","304","2","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","187","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","403","0","5","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0"
"1&1 Internet AG","83","16002","9","50","0","0","0","0","0","0","0","0","0","1259","0","0","0","0","0","0","0","0","0","2","0","9","3","0","0","0","0","388","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","98","0","0","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1008","10","1","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","42","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","26261","125","100","3","28","0","5","0","0","0","0","2","917","71","85","2","47","0","0","0","1","0","8","0","58","0","0","0","0","0","265","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","254","2","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","8317","34","140","6","7","0","2","0","0","0","0","1","202","7","0","2","0","0","0","0","2","0","6","0","13","1","0","0","0","0","272","1","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","31","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","110","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","3793","20","46","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","5","1","2","0","0","0","0","0","42","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","116","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2067","2","9","0","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","40","0","0","0","0","0"
"Rebel.com Corp.","600","301","1","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Namescout Corp.","186","602","5","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3799","130","13","0","0","0","1","0","0","0","0","0","180","12","1","2","0","0","0","0","0","0","2","0","2","0","0","0","0","0","99","0","0","0","0","0"
"REGISTER.IT SPA","168","3592","21","27","8","0","0","1","0","0","0","0","0","168","9","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","69","0","0","0","0","0"
"eNom, Inc","48","38784","721","823","14","1","0","4","0","0","0","0","1","1586","27","0","1","1","0","0","0","0","0","64","0","52","0","0","0","0","4","2278","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10000","295","127","0","6","0","2","0","0","0","0","3","408","4","0","0","1","0","0","0","1","0","15","0","35","0","0","0","0","0","281","3","0","0","0","0"
"Gandi SAS","81","7127","94","52","2","2","0","0","0","0","0","0","0","358","34","1","0","0","0","0","0","0","0","32","2","29","0","0","0","0","0","126","0","0","0","0","0"
"Sibername.com","938","101","0","0","0","0","0","0","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","453","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","161","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","8","0","0","0","0","0"
"http.net Internet GmbH","976","316","4","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0"
"http://www.netim.com","1519","158","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","335","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","5915","45","20","26","0","0","0","0","0","0","0","1","170","39","1","0","0","0","0","0","1","0","5","0","2","0","0","0","0","0","168","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","474","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","219","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","123","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","152","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Tuonome.it srl","380","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","5263","55","53","1","58","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","18","0","4","0","0","0","0","47","121","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1272","4","8","2","2","0","0","0","0","0","0","1","11","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Namebay","88","799","4","2","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Nominalia Internet S.L.","76","740","4","2","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","331","0","22","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Networking4all B.V.","1524","60","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1270","0","3","0","0","0","0","0","0","0","0","0","94","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","645","1","4","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","133","0","0","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","174","45","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"OVH","433","7273","57","77","0","0","0","0","0","0","0","0","0","437","9","21","2","0","0","6","0","0","0","24","0","2","0","0","0","0","0","167","1","0","0","0","0"
"Burnsidedomains.com LLC","1168","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","675","0","5","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0"
"Adomainofyourown.com","1158","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","445","3","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","221","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22197","17","12","0","0","0","0","0","0","0","0","0","5456","111","0","0","0","0","0","0","0","0","181","0","14","0","0","0","0","11","20","0","0","0","0","0"
"Uniregistrar Corp","1659","115","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","29137","273","232","7","4","0","0","0","0","0","0","0","1632","49","6","0","1","0","0","0","0","0","55","2","32","0","0","0","0","9","733","0","0","0","0","0"
"Encirca, Inc.","455","131","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","2","0","0","0","2","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Biglizardomains.com","1165","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","58","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","462","2","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc.","292","9845","2","27","5","0","0","0","0","0","0","0","0","493","164","0","0","0","0","0","0","0","0","25","0","54","0","0","0","0","0","65","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","269","3","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","4","0","0","0","0","0"
"DomainContext Inc.","1111","138","31","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Global Domains International, Inc.","1463","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","465","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","29","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","88","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"007Names, Inc.","91","245","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","528","4","5","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14815","53","53","93","6","0","1","0","0","0","0","1","145","17","3","0","4","0","0","2","4","0","1","3","6","0","0","0","0","0","400","0","0","0","0","0"
"AllWorldNames.com LLC","1167","68","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Wild West Domains, LLC","440","12044","108","141","12","4","0","4","0","0","0","0","2","640","27","1","1","3","0","0","0","0","0","10","0","20","0","0","0","0","4","305","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","118","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","9925","93","104","50","10","0","2","0","0","0","0","0","490","12","1","0","1","0","0","0","0","0","4","0","26","0","0","0","0","8","248","0","0","0","0","0"
"Internet.bs Corp.","814","697","119","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1570","8","2","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","15","0","0","0","0","0"
"Lexsynergy Limited","1466","751","0","3","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Own Identity, Inc.","985","54","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","55","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","233","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","6","0","8","0","0","0","0","0","4","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","432","0","0","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Realtime Register B.V.","839","1218","24","49","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","31","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","314","2","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","1","0","0","0","0"
"webnames.ca","456","1010","2","8","1","0","0","0","0","0","0","0","0","43","5","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","7","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1095","105","14","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Reg2c.com Inc.","819","108","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","762","0","4","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","574","10","6","0","0","0","0","0","0","0","0","0","16","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Gabia, Inc","244","108","0","0","1","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1010","8","3","0","0","0","0","0","0","0","0","0","14","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","27495","0","5","39","7","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","303","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","34","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","43","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4501","245","48","1","0","0","0","0","0","0","0","0","176","1","3","1","1","0","0","0","0","0","23","0","7","0","0","0","0","0","116","0","0","0","0","0"
"Corehub, S.R.L.","15","1781","31","2","6","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","10","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","128","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Net 4 India Limited","1007","1219","1","0","0","0","0","1","0","0","0","0","0","16","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"AB Name ISP","1371","174","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","311555","2228","3758","381","65","2","96","2","0","0","0","18","14010","969","115","79","132","1","1","5","9","0","92","0","270","4","0","0","0","72","8269","15","0","0","0","0"
"DiaMatrix C.C.","1645","223","2","10","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","6684","10","4","1","0","0","0","0","0","0","0","0","900","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","169","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","762","0","6","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","439","3","3","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","4","0","0","0","0","0"
